tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee4f3c3f6a1b4c4f4f2bfc0394d3381a1f5aafc90e0e4fc5b37f4142c293dd4,-1,3,1,23.23303624,1599962431,Regular,222b93306d2f2c778e6fdc4f0d7184abc93940aa7199f8e462dcafc2d18fb961
222b93306d2f2c778e6fdc4f0d7184abc93940aa7199f8e462dcafc2d18fb961,1,3,1,23.23303624,1599921081,Vote,6ee4f3c3f6a1b4c4f4f2bfc0394d3381a1f5aafc90e0e4fc5b37f4142c293dd4
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,20,1,23.23303624,1599714265,Regular,b5558bc2e91945a22ded312858c3ff560270590614ee63ec64c7a7e9ab114f91
b5558bc2e91945a22ded312858c3ff560270590614ee63ec64c7a7e9ab114f91,1,3,1,23.23303624,1599674782,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
bfae477dde954668dabf0b9a42be28dba951a30415d799af9dc0d800fee08e20,-1,20,1,23.23303624,1598614046,Regular,bb8f018a5b2a5791fe266685cc65bc163f2169fa44a578c46db4e2175b2d85f0
bb8f018a5b2a5791fe266685cc65bc163f2169fa44a578c46db4e2175b2d85f0,1,3,1,23.23303624,1598570278,Vote,bfae477dde954668dabf0b9a42be28dba951a30415d799af9dc0d800fee08e20
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,54,1,0.06963379,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,55,1,22.25823961,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,56,1,0.06963379,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,57,1,22.25823961,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,48,1,0.06963379,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,49,1,22.25823961,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,50,1,0.06963379,1598364002,Regular,24ce4aa46fc6c3cc35ea6017d05e32ffdf096e99546245346270e8aeb459fec8
