tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cac63f60ad62a13d9418ba2cbac0fd3652971dc69e281816244809ab7d516da,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
3cac63f60ad62a13d9418ba2cbac0fd3652971dc69e281816244809ab7d516da,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
4d1b234e5fdbec515e660ec4d560e185e3521ec24f7a4aa57d1bf2dc2f796d4e,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
4d1b234e5fdbec515e660ec4d560e185e3521ec24f7a4aa57d1bf2dc2f796d4e,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
5f53bc514fee1758848889a6a628c35632b04302bd7169c5cb5c0f4999d75e83,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
5f53bc514fee1758848889a6a628c35632b04302bd7169c5cb5c0f4999d75e83,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
6bb491f2685d12626654f0c4d32b9b09dac657dbcb9dec2ef67f5a84300b0ac1,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
6bb491f2685d12626654f0c4d32b9b09dac657dbcb9dec2ef67f5a84300b0ac1,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
8f201d8d0c17d0211335078b754f88e9745bea8cc256bdad82a0c349f8a6fb15,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
8f201d8d0c17d0211335078b754f88e9745bea8cc256bdad82a0c349f8a6fb15,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
df4cd3ba0ea9293775cf9b1a35e46dfebae7610f42b80f5b238b0aac68f1b026,-1,0,1,0.06092002,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
df4cd3ba0ea9293775cf9b1a35e46dfebae7610f42b80f5b238b0aac68f1b026,-1,1,1,10.23248711,1607074979,Ticket,87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,3,1,10.23248711,1607074788,Regular,df4cd3ba0ea9293775cf9b1a35e46dfebae7610f42b80f5b238b0aac68f1b026
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,6,1,0.06092002,1607074788,Regular,5f53bc514fee1758848889a6a628c35632b04302bd7169c5cb5c0f4999d75e83
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,7,1,10.23248711,1607074788,Regular,5f53bc514fee1758848889a6a628c35632b04302bd7169c5cb5c0f4999d75e83
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,4,1,0.06092002,1607074788,Regular,4d1b234e5fdbec515e660ec4d560e185e3521ec24f7a4aa57d1bf2dc2f796d4e
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,5,1,10.23248711,1607074788,Regular,4d1b234e5fdbec515e660ec4d560e185e3521ec24f7a4aa57d1bf2dc2f796d4e
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,8,1,0.06092002,1607074788,Regular,3cac63f60ad62a13d9418ba2cbac0fd3652971dc69e281816244809ab7d516da
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,9,1,10.23248711,1607074788,Regular,3cac63f60ad62a13d9418ba2cbac0fd3652971dc69e281816244809ab7d516da
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,10,1,0.06092002,1607074788,Regular,6bb491f2685d12626654f0c4d32b9b09dac657dbcb9dec2ef67f5a84300b0ac1
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,11,1,10.23248711,1607074788,Regular,6bb491f2685d12626654f0c4d32b9b09dac657dbcb9dec2ef67f5a84300b0ac1
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,0,1,0.06092002,1607074788,Regular,8f201d8d0c17d0211335078b754f88e9745bea8cc256bdad82a0c349f8a6fb15
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,1,1,10.23248711,1607074788,Regular,8f201d8d0c17d0211335078b754f88e9745bea8cc256bdad82a0c349f8a6fb15
87022332cc2928a77b4f4dee37f0d07c16f5c1e533d849272f666bbd2e3f186a,1,2,1,0.06092002,1607074788,Regular,df4cd3ba0ea9293775cf9b1a35e46dfebae7610f42b80f5b238b0aac68f1b026
