tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b6ebd85efffcb58ae3b35808b8cc38ad911c623a81c0d8ca6e309bf678f72bf,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
2b6ebd85efffcb58ae3b35808b8cc38ad911c623a81c0d8ca6e309bf678f72bf,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
43b2b50990047ce02796f76510dfece6181a3f3e6be62d83a01e226bf06a65d1,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
43b2b50990047ce02796f76510dfece6181a3f3e6be62d83a01e226bf06a65d1,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
4e05dc416634345af169bf3661cd44f8058a7085628411901b328ea28dde430d,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
4e05dc416634345af169bf3661cd44f8058a7085628411901b328ea28dde430d,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
5b064fb6626d498e9047b05ca142c2d1ae2fde5d9310851805718287b89613ae,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
5b064fb6626d498e9047b05ca142c2d1ae2fde5d9310851805718287b89613ae,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
5d228b6b7de0e1af7a1db4cad23584c9adcded34e806bc2ace7a9df95f2aedf5,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
5d228b6b7de0e1af7a1db4cad23584c9adcded34e806bc2ace7a9df95f2aedf5,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
818f0aa574b49fb33c73ffbfb0bdfb5b651144271289e7fbbccc78a318f117cb,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
818f0aa574b49fb33c73ffbfb0bdfb5b651144271289e7fbbccc78a318f117cb,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
a60794f1bb0d75d38ca87fa64079499208457ec001038b3a142db5698a8f0e74,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
a60794f1bb0d75d38ca87fa64079499208457ec001038b3a142db5698a8f0e74,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
b5d590b0e6d7a6887c76c40dbcb442ad9b2591412ec27000feb44fa9d4851e52,-1,1,1,1728.57946119,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
b5d590b0e6d7a6887c76c40dbcb442ad9b2591412ec27000feb44fa9d4851e52,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
b9fa6a18ceaee8d1d2db589a15136195101c677579597e9db07c82834f271f95,-1,0,1,0.14459416,1545084284,Ticket,d052488dd03e33d76ac4de8601e07a6d7248a78524c374bbb0430263475be587
