tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b6f3085e4f8d7d163efa48680c3b03f8d3b475e0afe805717064020fdf4839,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
27b6f3085e4f8d7d163efa48680c3b03f8d3b475e0afe805717064020fdf4839,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
3382f162c7f9a4a2839001e98a8641001633a297f2403707921bcf0e9613b451,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
3382f162c7f9a4a2839001e98a8641001633a297f2403707921bcf0e9613b451,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
40f621de4a2f905d37624186bad3fc9851ca3705da783532687edbec35f4ad7d,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
40f621de4a2f905d37624186bad3fc9851ca3705da783532687edbec35f4ad7d,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
6e5a229f0e994471ee1ccbb4c3c0918b5bac92854459220ea6b3ee253050525d,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
6e5a229f0e994471ee1ccbb4c3c0918b5bac92854459220ea6b3ee253050525d,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
7176997c7b4236622be7f8c395ae6c8a2f15c0b853e4c46128b631c0e51455e0,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
7176997c7b4236622be7f8c395ae6c8a2f15c0b853e4c46128b631c0e51455e0,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
7e47f97276c8b003cea96cc9ffd83241fdb8234b55e6258b0762661340f758b6,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
7e47f97276c8b003cea96cc9ffd83241fdb8234b55e6258b0762661340f758b6,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
88c44e91a5d8a5c3599e63d17cfdee45a9f90cba8d6ef0033330fb3e0a330bb1,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
88c44e91a5d8a5c3599e63d17cfdee45a9f90cba8d6ef0033330fb3e0a330bb1,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
8baf70529df2bd4749a7a2dbae37833e2c139acfff0e4da4efe063ea25f016d1,-1,1,1,151.23532632,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
8baf70529df2bd4749a7a2dbae37833e2c139acfff0e4da4efe063ea25f016d1,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
95ee535d2ffc7711e7d1bcbbba7425067b448e02ce8390d002920f73d483499c,-1,0,1,0.04666088,1634827268,Ticket,852c8b4c1d6dce65a182e319edb3569c768c81de8f22a4c98cfb9a75bf12b83f
