tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5a971a49a4c6c04bf561052433b1f98283ee39606855809dfa50add9503384,-1,2,1,268.70354113,1557142942,Regular,e1959bd742276d1e2710fee08b6f74cedebacf1d18682299e98619eda930ea53
e1959bd742276d1e2710fee08b6f74cedebacf1d18682299e98619eda930ea53,1,2,1,268.70354113,1557111439,Vote,3a5a971a49a4c6c04bf561052433b1f98283ee39606855809dfa50add9503384
d4883a8d331434409877ac989e53e3c613a9082a7e08b0c92935e14164adc15f,-1,19,1,268.75659169,1555942418,Regular,dbf507affbc716472d209fe3ffe48fd188333e63d4dbc47a81c5d06efc3aa7f1
c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28,-1,20,1,268.75659169,1555909346,Regular,7723fc4ec49668bb4f48a5b4df03d045b63af3730bab981394f02c79ee3fce61
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,14,1,268.75659169,1555897259,Regular,f2989ff2b25edf86476beef1b8e04902212631b0893f001fbe5210f359d5fc15
7723fc4ec49668bb4f48a5b4df03d045b63af3730bab981394f02c79ee3fce61,1,2,1,268.75659169,1555477282,Vote,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
dbf507affbc716472d209fe3ffe48fd188333e63d4dbc47a81c5d06efc3aa7f1,1,2,1,268.75659169,1555324285,Vote,d4883a8d331434409877ac989e53e3c613a9082a7e08b0c92935e14164adc15f
f2989ff2b25edf86476beef1b8e04902212631b0893f001fbe5210f359d5fc15,1,2,1,268.75659169,1555239432,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
fe0e41ce124d356554ac88629793db06f4e7d89a9c24bc8cced2f07c22aed131,-1,3,1,268.75659169,1554657683,Regular,800f72eb4661294c8b8484d4e3dd7b93ee8c543b690da1038f7c37e271142ff4
800f72eb4661294c8b8484d4e3dd7b93ee8c543b690da1038f7c37e271142ff4,1,2,1,268.75659169,1554615738,Vote,fe0e41ce124d356554ac88629793db06f4e7d89a9c24bc8cced2f07c22aed131
0a25dcbbcf469cde6eb859ca3cb154e1dcb6294a647b6e1dd908eead51a34e37,-1,1,1,268.75659169,1554586876,Regular,cf66e9d21ba82b36d29fea5d97d3c0867b66bd767d61cbf62e36a54c2b411e59
cf66e9d21ba82b36d29fea5d97d3c0867b66bd767d61cbf62e36a54c2b411e59,1,2,1,268.75659169,1554548573,Vote,0a25dcbbcf469cde6eb859ca3cb154e1dcb6294a647b6e1dd908eead51a34e37
c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b,-1,1,1,5.15005795,1554348556,Regular,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,1,20,1,5.15005795,1554348433,Regular,c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b
