tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,13,1,66.36572479,1663521473,Regular,7c242dfec33ff86a5fbd121030ab1a919cae13ce5a8feb64dc9c17aea33ac9c8
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,8,1,69.50753695,1663521473,Regular,6cb6b14fdcd9e015ba263a15b9a3c77ec98ce5fc6587b9841e436581dc249db3
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,24,1,64.35180395,1663521473,Regular,2e81a71b9a3cafc3056461557890b617a7b6ab13479fc9c5dbae915b64ba5bf6
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,22,1,68.5410192,1663521473,Regular,4589d3515d571aeeb3f0c65fb4b3767940df90547be9497b5e18157b3a8185ec
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,17,1,171.29849252,1663521473,Regular,bd59618e8494b17083ee341d29261c2f054efab3c6a9711e9eb1bf15864dd6d6
aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a,-1,25,1,74.28596264,1663520868,Regular,320e55f6850107bb6cfbf2859709289b1c6642f788ce9d77333596d74a4c8e8c
aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a,-1,12,1,94.28079965,1663520868,Regular,879757292ab87d3ec0e665ab20022c64d0ba33ee13571ee2e4d77da4c2443944
aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a,-1,21,1,88.59244895,1663520868,Regular,bbea042127fd28f98289b7399e3892896b146f7aac1a5439ddab9e663847657a
879757292ab87d3ec0e665ab20022c64d0ba33ee13571ee2e4d77da4c2443944,1,4,1,94.28079965,1629469810,Regular,aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a
2e81a71b9a3cafc3056461557890b617a7b6ab13479fc9c5dbae915b64ba5bf6,1,4,1,64.35180395,1629463992,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
7c242dfec33ff86a5fbd121030ab1a919cae13ce5a8feb64dc9c17aea33ac9c8,1,1,1,66.36572479,1629457823,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
4589d3515d571aeeb3f0c65fb4b3767940df90547be9497b5e18157b3a8185ec,1,5,1,68.5410192,1629451824,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
bbea042127fd28f98289b7399e3892896b146f7aac1a5439ddab9e663847657a,1,4,1,88.59244895,1629446056,Regular,aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a
320e55f6850107bb6cfbf2859709289b1c6642f788ce9d77333596d74a4c8e8c,1,3,1,74.28596264,1629440022,Regular,aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a
6cb6b14fdcd9e015ba263a15b9a3c77ec98ce5fc6587b9841e436581dc249db3,1,2,1,69.50753695,1629434004,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
