tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4e3ad95913ea569ee35fad92412edefa429d435b06c483ce9b830409d9e772,-1,9,1,152.65429405,1574938290,Regular,4d7313350643811878e9ef550843dec6ef3d602b901f21e631900ac63d5d4794
dbf7d2f3af878b00718251dfba45f591b28d0d69287a7317987e6f5305c4ad31,-1,24,1,152.81875939,1574918370,Regular,df4770e545a2c825a501d4550d39fba80d839a750eacf414a1f076ea53fa06e9
011c964cf3c436c8279487e67a0a98cbdd92866068433f49977cd29a6640e946,-1,8,1,152.65429405,1574886845,Regular,15b399ca67d332880286479d79bbcdc985c20e5aeef3e05d80bf9df56cd70f80
164cc82788932be386d11c3526fa9ddce8359276b0a8012c010f39df9a1f431f,-1,0,1,152.81875939,1574879068,Regular,1dc6bd576c14808975df64f10f4f91db230743a62d192307edf04f0a37235c5f
a540498489be85fcb7fc87bde68c8351bd136de3ee466c3f247f0b484c5d5fd9,-1,5,1,152.65429405,1569918607,Regular,c17998779591c4bc26f10b38954a398aaa0f0369568456b4b9c9ab03b352a23b
c17998779591c4bc26f10b38954a398aaa0f0369568456b4b9c9ab03b352a23b,1,3,1,152.65429405,1569873613,Vote,a540498489be85fcb7fc87bde68c8351bd136de3ee466c3f247f0b484c5d5fd9
1dc6bd576c14808975df64f10f4f91db230743a62d192307edf04f0a37235c5f,1,3,1,152.81875939,1569822588,Vote,164cc82788932be386d11c3526fa9ddce8359276b0a8012c010f39df9a1f431f
15b399ca67d332880286479d79bbcdc985c20e5aeef3e05d80bf9df56cd70f80,1,3,1,152.65429405,1569432177,Vote,011c964cf3c436c8279487e67a0a98cbdd92866068433f49977cd29a6640e946
df4770e545a2c825a501d4550d39fba80d839a750eacf414a1f076ea53fa06e9,1,3,1,152.81875939,1569389882,Vote,dbf7d2f3af878b00718251dfba45f591b28d0d69287a7317987e6f5305c4ad31
4d7313350643811878e9ef550843dec6ef3d602b901f21e631900ac63d5d4794,1,3,1,152.65429405,1568979914,Vote,6d4e3ad95913ea569ee35fad92412edefa429d435b06c483ce9b830409d9e772
7923d3937ddfeee7bd2822092aca41fa031faf8b75f77087c752076a4e6ee10e,-1,10,1,152.86408351,1568629180,Regular,9d2ee9072b0ad5e21759dd0c97c2d4c6e24b54085ad6f69c576366a0abc7bcd4
c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1,-1,3,1,152.69961813,1568354185,Regular,52dc081749d75e9c458b80f3af5a5559881ca1604c1d47b6aed8e559ace540b3
4b109ca86f686827d052980d16f68f65828843e206b3609b21653a10aa0f9f84,-1,1,1,152.69961813,1568353773,Regular,6c2dfb74bf744eaae993a039c8f40cafab0d1abaf646b6b5eb48849bb2d39faf
77ddee18c5d5d8ff9aa96bbe81aa3e17b0980301bf53565f943bf9da1ed64a19,-1,5,1,152.69961813,1568284830,Regular,c2f94e644f2b83245ba1dfd13ec3e84aea1e3ae4798389ae6cbc8b93337d5f70
