tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf,-1,6,1,9.27364627,1616414333,Regular,cccd0610df252af0024cd588fae72fc1174705332dbc30f8409b114b10543722
053b3d9594e3cc6aededda18363ac9de0acbc35b52f119ff2773f54957b4a175,-1,0,1,9.27364627,1616413907,Regular,1e540dc390dfd08acac3657d400bd8488eb44e53e8c64de7b281ad8cf0861800
cccd0610df252af0024cd588fae72fc1174705332dbc30f8409b114b10543722,1,3,1,9.27364627,1616231320,Vote,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
1e540dc390dfd08acac3657d400bd8488eb44e53e8c64de7b281ad8cf0861800,1,3,1,9.27364627,1616141779,Vote,053b3d9594e3cc6aededda18363ac9de0acbc35b52f119ff2773f54957b4a175
c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb,-1,18,1,9.2984895,1615382805,Regular,9fede6239cdee551c1d1696e4e9d37d524b330518c2ea8710a7a70d03f121e51
9fede6239cdee551c1d1696e4e9d37d524b330518c2ea8710a7a70d03f121e51,1,3,1,9.2984895,1614243664,Vote,c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb
bcfd89d3c727e783b08cee2c077d76c26f528261034f2441919c89792ac28563,-1,19,1,9.2984895,1614092749,Regular,b400aef3ea5de01e8fb02eb9e29b08d4ba11500d8db13c5eb9527f03f679cfbe
b400aef3ea5de01e8fb02eb9e29b08d4ba11500d8db13c5eb9527f03f679cfbe,1,3,1,9.2984895,1613939032,Vote,bcfd89d3c727e783b08cee2c077d76c26f528261034f2441919c89792ac28563
25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b,-1,32,1,9.2984895,1613555550,Regular,66eabe37fe72aa0f2d896ae484ff9ba1ba39dbee2daa3da92a4e569c5cf9dae8
f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b,-1,7,1,9.2984895,1613552186,Regular,95a4d8ed8d76cfec0696a78f425d900e266c9089e5e4b68847d3a9166c8ba959
a25cba43b5c4825ba498d62a8a68f432d0041277c7fd64298f5cf067698b458c,-1,16,1,9.2984895,1613403626,Regular,25cfbefc15a14ad31c2b6b3b9206c36f2793012bde29973446b38bd533db265b
95a4d8ed8d76cfec0696a78f425d900e266c9089e5e4b68847d3a9166c8ba959,1,3,1,9.2984895,1613396659,Vote,f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b
25cfbefc15a14ad31c2b6b3b9206c36f2793012bde29973446b38bd533db265b,1,3,1,9.2984895,1613238843,Vote,a25cba43b5c4825ba498d62a8a68f432d0041277c7fd64298f5cf067698b458c
66eabe37fe72aa0f2d896ae484ff9ba1ba39dbee2daa3da92a4e569c5cf9dae8,1,3,1,9.2984895,1612923931,Vote,25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b
bb2b5e28936b3d56ef369c17c80df7d533f6fdb0befb48c73470dda9535a4525,-1,4,1,9.32412349,1612519905,Regular,2ba43b570f6b03b48b26ce42fe2f6c0e83fe7917cea1f3595fff58d8e2fae3bc
4f2b6ff964c1817ed16033c829af12d532ded6621df88fc067eba34e6011fb9f,-1,4,1,9.32412349,1612444688,Regular,b3edeb46c1b1d249cf12290eb786fbe391bb50b18c54723999e4f4f85e80d5ae
2ba43b570f6b03b48b26ce42fe2f6c0e83fe7917cea1f3595fff58d8e2fae3bc,1,3,1,9.32412349,1612435875,Vote,bb2b5e28936b3d56ef369c17c80df7d533f6fdb0befb48c73470dda9535a4525
5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78,-1,15,1,9.32412349,1612433655,Regular,ac977765b34cea113251a45f808779ec2fd172cf1f77df738c0ae76169f21961
b3edeb46c1b1d249cf12290eb786fbe391bb50b18c54723999e4f4f85e80d5ae,1,3,1,9.32412349,1612079404,Vote,4f2b6ff964c1817ed16033c829af12d532ded6621df88fc067eba34e6011fb9f
ac977765b34cea113251a45f808779ec2fd172cf1f77df738c0ae76169f21961,1,3,1,9.32412349,1612035352,Vote,5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78
d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414,-1,0,1,9.72951994,1611572716,Regular,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,40,1,9.72951994,1611572699,Regular,d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414
