tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,62,1,27.0689731,1616459339,Regular,f2ab0a31dda68d5c7361c5035a99b5a34e055db9035447299f0871a55e52b3a3
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,18,1,27.0689731,1616459339,Regular,bd353a78aab49d9778c5c85a0d6e6ebd44efa3a1cfe1113314b9cc8fa20fb327
bd353a78aab49d9778c5c85a0d6e6ebd44efa3a1cfe1113314b9cc8fa20fb327,1,3,1,27.0689731,1616389417,Vote,8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476
f2ab0a31dda68d5c7361c5035a99b5a34e055db9035447299f0871a55e52b3a3,1,3,1,27.0689731,1616381187,Vote,8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,13,1,27.0689731,1615694391,Regular,9b5671bbf1d4e668bbb260cdfb2a7ba7065ade04d41bf6724ba3ab671f0ba07a
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,83,1,27.0689731,1615694391,Regular,caf22c475fdd74daa9b9212e29fedce902a0ac128ba5e450de6de510137a09b9
caf22c475fdd74daa9b9212e29fedce902a0ac128ba5e450de6de510137a09b9,1,3,1,27.0689731,1615555946,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
9b5671bbf1d4e668bbb260cdfb2a7ba7065ade04d41bf6724ba3ab671f0ba07a,1,3,1,27.0689731,1615507421,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,43,1,27.09392652,1615413702,Regular,d69673bcb794bd6dbc9cef2b3fe316a065bf442efce010a3958be8200e987c5d
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,27,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,28,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,29,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,30,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,31,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,32,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,33,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,34,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,35,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,36,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,37,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,38,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,39,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,40,1,0.05850318,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,41,1,27.57679583,1615335393,Regular,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
