tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d67b8c21468c65ae483e0f5430d08ac5830fdf6c5fa8ad22830493984267342,-1,0,1,0.10191988,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
2d67b8c21468c65ae483e0f5430d08ac5830fdf6c5fa8ad22830493984267342,-1,1,1,20.90183243,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
489bceaf9ac8935624390c4230feedd1da1edb84d799c8ac49660d4bb6c94325,-1,0,1,0.10191988,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
489bceaf9ac8935624390c4230feedd1da1edb84d799c8ac49660d4bb6c94325,-1,1,1,20.90183243,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
66c2eabd3fcd7d89316b886bc9fae31caf95c53d4be4b67f2b08689d6d5f243a,-1,1,1,20.90183243,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
66c2eabd3fcd7d89316b886bc9fae31caf95c53d4be4b67f2b08689d6d5f243a,-1,0,1,0.10191988,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
e195fd3a0433b4a8c4359dbede7094bda3d2c58603c7d172f04067653c686250,-1,0,1,0.10191988,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
e195fd3a0433b4a8c4359dbede7094bda3d2c58603c7d172f04067653c686250,-1,1,1,20.90183243,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
f439e013faf64c0c4760cda0ef78a31d7633dc29d6b0343255ef12a22f0e5716,-1,0,1,0.10191988,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
f439e013faf64c0c4760cda0ef78a31d7633dc29d6b0343255ef12a22f0e5716,-1,1,1,20.90183243,1532489358,Ticket,55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,1,1,20.90183243,1532489321,Regular,66c2eabd3fcd7d89316b886bc9fae31caf95c53d4be4b67f2b08689d6d5f243a
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,6,1,0.10191988,1532489321,Regular,f439e013faf64c0c4760cda0ef78a31d7633dc29d6b0343255ef12a22f0e5716
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,7,1,20.90183243,1532489321,Regular,f439e013faf64c0c4760cda0ef78a31d7633dc29d6b0343255ef12a22f0e5716
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,2,1,0.10191988,1532489321,Regular,2d67b8c21468c65ae483e0f5430d08ac5830fdf6c5fa8ad22830493984267342
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,3,1,20.90183243,1532489321,Regular,2d67b8c21468c65ae483e0f5430d08ac5830fdf6c5fa8ad22830493984267342
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,8,1,0.10191988,1532489321,Regular,e195fd3a0433b4a8c4359dbede7094bda3d2c58603c7d172f04067653c686250
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,9,1,20.90183243,1532489321,Regular,e195fd3a0433b4a8c4359dbede7094bda3d2c58603c7d172f04067653c686250
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,4,1,0.10191988,1532489321,Regular,489bceaf9ac8935624390c4230feedd1da1edb84d799c8ac49660d4bb6c94325
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,5,1,20.90183243,1532489321,Regular,489bceaf9ac8935624390c4230feedd1da1edb84d799c8ac49660d4bb6c94325
55732c868d4cdf8266701dfabc2b1253029084e0551608d3b42e064b9c80084a,1,0,1,0.10191988,1532489321,Regular,66c2eabd3fcd7d89316b886bc9fae31caf95c53d4be4b67f2b08689d6d5f243a
