tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbda3605be9960c2dd2b197e1c9cca75839ddc27ead3b3dafad4b46d96545c6,-1,0,1,62.57148417,1542528653,Revocation,6e461c397d93244ad6b9c22c562e35a76a98d465d9321b19f123bed4fc70ac57
4dd6015ab4a5dc3ddd7a228ea475a70af7172186ed7359791a8ff9ec5f1bbcdb,-1,1,1,62.57148417,1541445998,Vote,3e7f1871154d489e8eb8c2f39a4ca0dde7dd51865191aebc9d31e3969562d102
beae01668d51857befb2c24118cc7813629857c5b664e2d5f81099e99b4709ee,-1,1,1,62.57148417,1539967505,Vote,ba98fa84947c4849e96bccc5fef3a4d5c3171c6eb470c497453d06c91246ca56
0902d73de1faec4e612ae2ad1e56205ac93535ccc34e2e75659199c53f2bdcbf,-1,1,1,62.57148417,1539871696,Vote,90802cdc19b247a286acb26f42d275c8588817927e576fad7460d5370693ab0f
f80ae553b3b981fec4e4554add7038db4987fd75c865c5eb0f1a1c41b1528e27,-1,1,1,62.57148417,1539630302,Vote,806fc9fabafa150e40fe18d918c52d33dd4fe831a7dc42cd163cda1a8f930d65
c5e10903938131bafb7aaf72cda2ec700b6c459f25c02aacb79a8d502c69baa4,-1,1,1,62.57148417,1538057181,Vote,63b1ef866363cdf8a82379e9ae5602418b20412fb2ac8abdebadcfa16bdd0dc2
66ec6dfed721353b7c875b4240d79861b351463a8d81d8f87abb0bac4fdf3da7,-1,1,1,62.57148417,1538034051,Vote,37853ded919bdcd2091ee48a8cd2ecb81a1e83d3dbf38bd696af69585bc90698
0f7ea6d865d296ff9c4df7f5df478131c86c7f7d8882ecc5e89beaa2498e7c1c,-1,1,1,62.57148417,1537750789,Vote,28fd63381d563fe25b2c3942f6bd0c2bfb56ebdb2ca7469a0a1aa9407b0e431d
403d6d7091ed41b6d000f9d186522ecd174c40273eb71f1d74349772bbc50bf6,-1,1,1,62.57148417,1537151470,Vote,c2f728e802e6cb55dbfce758e876f250c14a4928588fb254e9e752bd7f0f31ee
0aa6b26be50511b2af5c74a18580c06bea4b7cbb7270b819a75f0b3b041b62a9,-1,1,1,62.57148417,1536919135,Vote,67cbfdcdee12c2133dcd3de88505d0fb3bfa443cab934003fabe5756bfcec7ef
e59418fc2125dee5cb5f040446575719cb4d3915a1b5c5ddc6b547485edac3bb,-1,1,1,62.57148417,1536887587,Vote,108838b8c0302a11e54694b11224d561bf65610b0b03e3c6bdef5b67bb6eba08
02617a22c7fbc032b619720336b8e9a87419e454bddd6c01e320381e65dc190f,-1,1,1,62.57148417,1536871645,Vote,8cc96f35bfd05205e17978ac20af22ad6afba0bd9df0ffde0fe4c8cce4fee560
f6fe51cac379720bcd8db5bdd6c32c6ac22ff58214914df66c6d1e1292facce8,-1,1,1,62.57148417,1536846596,Vote,07e48abefb09b4d85232f6ca070ef59a77bc363957835995f41b17bec14a7824
19ab2581e9852a55a52fe920f096cc86f828cf292dc7f77130de6e082c8d7e4e,-1,1,1,62.57148417,1536798289,Vote,5c662e00729d3898f2cdd2e3f6e96c570bcb5ef28bcc4ad07310e6b50539f564
21c4ae4592d150412614bdb142b94cbcd4390abc58860f72164fbb95e0e0f972,-1,1,1,62.57148417,1536643341,Vote,90988aff2f1230474ca76e6027a4eef1a417f54373a6815f254e09db57dba53c
d93638787657a2781549128486a8f9fb0e2842e598da5db961e0e5e729f35732,-1,1,1,62.57148417,1536601660,Vote,de144049f26dc388172bc425ee0776375ba9ba65f8145781d57659b941e03a0b
740541b9e12143de1aa68a75b5a1fce707d2f49dafc313b9b08b756699777ace,-1,1,1,62.57148417,1536513963,Vote,d8e226c9d442145ce795097525a20df5eaade71f87bd9451c945f607f4687b31
0884414b97e5185bdbf1daf9b11a376f59992f81a44ead96bb5b854fe0997022,-1,1,1,62.57148417,1536439569,Vote,f679d8c10b9cb7a4ca896395d6f337a28aea55e8d0425e615bdf1ac37aee8a88
07e48abefb09b4d85232f6ca070ef59a77bc363957835995f41b17bec14a7824,1,0,1,62.57148417,1536287167,Ticket,f6fe51cac379720bcd8db5bdd6c32c6ac22ff58214914df66c6d1e1292facce8
108838b8c0302a11e54694b11224d561bf65610b0b03e3c6bdef5b67bb6eba08,1,0,1,62.57148417,1536287167,Ticket,e59418fc2125dee5cb5f040446575719cb4d3915a1b5c5ddc6b547485edac3bb
28fd63381d563fe25b2c3942f6bd0c2bfb56ebdb2ca7469a0a1aa9407b0e431d,1,0,1,62.57148417,1536287167,Ticket,0f7ea6d865d296ff9c4df7f5df478131c86c7f7d8882ecc5e89beaa2498e7c1c
37853ded919bdcd2091ee48a8cd2ecb81a1e83d3dbf38bd696af69585bc90698,1,0,1,62.57148417,1536287167,Ticket,66ec6dfed721353b7c875b4240d79861b351463a8d81d8f87abb0bac4fdf3da7
3e7f1871154d489e8eb8c2f39a4ca0dde7dd51865191aebc9d31e3969562d102,1,0,1,62.57148417,1536287167,Ticket,4dd6015ab4a5dc3ddd7a228ea475a70af7172186ed7359791a8ff9ec5f1bbcdb
