tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a0c1be9ecd9e0294ab379f849e0ac9f6f1bd231eaf02913916398eb881c253,-1,1,1,53.98207477,1582713771,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
87a0c1be9ecd9e0294ab379f849e0ac9f6f1bd231eaf02913916398eb881c253,-1,0,1,0.08849807,1582713771,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
32c11d5f42b2369c2df2f779e8985bf1f347040865cd62f6251c61f982ccc987,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
32c11d5f42b2369c2df2f779e8985bf1f347040865cd62f6251c61f982ccc987,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
35d620cb19c51d3226fd62fd909249ab3814c057210d21827d3c57307e1dfe60,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
35d620cb19c51d3226fd62fd909249ab3814c057210d21827d3c57307e1dfe60,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
3ede30e8b8b8eaa9a777c17ce875999c8641b4b095b57e1b68019938472e1d8f,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
3ede30e8b8b8eaa9a777c17ce875999c8641b4b095b57e1b68019938472e1d8f,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
6db7f469bf1f867f8eddf0eb786459751d8b6af9e0590855dfdfac974fe6bd50,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
6db7f469bf1f867f8eddf0eb786459751d8b6af9e0590855dfdfac974fe6bd50,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
