tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021643309720061bdc21621051cfdcd78bff2b65e4d610cb46670b58f273a2e6,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
021643309720061bdc21621051cfdcd78bff2b65e4d610cb46670b58f273a2e6,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
0e5a2a03943ed72e2ca7fbad939ffbe057081441c4ce930cadb0445b2ae8c69e,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
0e5a2a03943ed72e2ca7fbad939ffbe057081441c4ce930cadb0445b2ae8c69e,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
10f75a5b11b46201ffae1fe0c7026e08f3b0634c360e2f9341f35a2f4f87fab0,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
10f75a5b11b46201ffae1fe0c7026e08f3b0634c360e2f9341f35a2f4f87fab0,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
19e25b960ea3f5c457544b0a3e7ac62649511caff26dde07ee3f8193263ba9c8,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
19e25b960ea3f5c457544b0a3e7ac62649511caff26dde07ee3f8193263ba9c8,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
1d84e0fcbc6d3fa3e636f44d0e92e5861918b11478dd375df82a68ad1fc65016,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
1d84e0fcbc6d3fa3e636f44d0e92e5861918b11478dd375df82a68ad1fc65016,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
2dd971ca8a5d0b9dc72e4c58a392546ca247d4d8c6e13d984cbc62f5ad0d09f3,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
2dd971ca8a5d0b9dc72e4c58a392546ca247d4d8c6e13d984cbc62f5ad0d09f3,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
3e58da1c59080a3c024f2271b835a540c4b15d095e231aefb5300625b4780f52,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
3e58da1c59080a3c024f2271b835a540c4b15d095e231aefb5300625b4780f52,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
54f28f066c57148e6c6929f887a4682760ffb6b71827595460f2f666311113a2,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
54f28f066c57148e6c6929f887a4682760ffb6b71827595460f2f666311113a2,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
6de6afcc72a47f54f4b635372ce8986718cc6e96dda2721a487633adb6d7d9cc,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
6de6afcc72a47f54f4b635372ce8986718cc6e96dda2721a487633adb6d7d9cc,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
6edc3f9699fe3bce8525b2d02ce7e0d0b525b9ae29839754ab47ce2f1595fb88,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
6edc3f9699fe3bce8525b2d02ce7e0d0b525b9ae29839754ab47ce2f1595fb88,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
7e7f0ad75ee55f368b1d48d2887af184899e40224d12d8d450f383ce4177ca59,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
7e7f0ad75ee55f368b1d48d2887af184899e40224d12d8d450f383ce4177ca59,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
9742b77a7825d425452278e704f4d5df60d528d9e65f28a7174ed40dfc37fee3,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
9742b77a7825d425452278e704f4d5df60d528d9e65f28a7174ed40dfc37fee3,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
9d5880cab3d8f8d6a096215376dcbea37bafa3aee384f7b7b32654b79bdab96b,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
9d5880cab3d8f8d6a096215376dcbea37bafa3aee384f7b7b32654b79bdab96b,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
bef2e72558c905d2da12267906efa2648cabb53029fd0fcd8afc64591b23d1fb,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
bef2e72558c905d2da12267906efa2648cabb53029fd0fcd8afc64591b23d1fb,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
bff063d97ae6b31ac467c29835d0c1e9165eb3b716641964baef13d147f6187c,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
bff063d97ae6b31ac467c29835d0c1e9165eb3b716641964baef13d147f6187c,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
c9c7876c866a91d5c048d63d6b0a38347a32b5867e9c9f66a138c2adfa6a6781,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
c9c7876c866a91d5c048d63d6b0a38347a32b5867e9c9f66a138c2adfa6a6781,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d038a9c126bbb5d4b3a58c8c8861a16e5ac81e9b6e1d0f16764526166e1a166d,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d038a9c126bbb5d4b3a58c8c8861a16e5ac81e9b6e1d0f16764526166e1a166d,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d8092075d0d088fdb94dbdb99d7609b61602c5e8a13aadeca46e789703795392,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d8092075d0d088fdb94dbdb99d7609b61602c5e8a13aadeca46e789703795392,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d8116a31844040ffcaa351b607b91e1fbce5f34e435272cbabd3804962399492,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
d8116a31844040ffcaa351b607b91e1fbce5f34e435272cbabd3804962399492,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
ff3605cfdff6ad33d8e9f28d2a9c7786daa4758cf2a3bdcd4a828f099c8f0e2f,-1,0,1,0.09580943,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
