tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,1,1,0.09709736,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,2,1,56.033152,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,3,1,0.09709736,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,4,1,56.033152,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,5,1,0.09709736,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,6,1,56.033152,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,7,1,0.09709736,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,8,1,56.033152,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,9,1,0.09709736,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
75c8501c92e7f3db72296501f1108e2d1e37c12cb243bc3518bb8a5851b08e3a,-1,10,1,56.033152,1573807956,Regular,dbd72c8b017dedb5e9685614b03c1aa0f363f6d9fb51e3718b7f54cbbb1e8f1f
