tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0926a7112210e7629e364ba5c4dcbbbc1b457aa10d32f2439e4c5a8896e0bdd4,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
0926a7112210e7629e364ba5c4dcbbbc1b457aa10d32f2439e4c5a8896e0bdd4,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
0e1eb561ace480247186b164bfc1f1bfea4ed281efd86177321c6ac5fc96ec93,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
0e1eb561ace480247186b164bfc1f1bfea4ed281efd86177321c6ac5fc96ec93,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
173251fad77448f717902cfc86134420bb4195bbdddda5284049d910fd0b1c09,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
173251fad77448f717902cfc86134420bb4195bbdddda5284049d910fd0b1c09,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
2ed86d05d25473648f751e3ad969a869c88e3fbba34820ae5c88742549ae7f4e,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
2ed86d05d25473648f751e3ad969a869c88e3fbba34820ae5c88742549ae7f4e,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
4fbb7e9382ad6ab9a025887396d076c55532d63754d09ea5dbddb25ff25ef89d,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
4fbb7e9382ad6ab9a025887396d076c55532d63754d09ea5dbddb25ff25ef89d,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
558ddcaac64078313b0ee164fca808f949194e23e64cc05be4446cd1910340c8,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
558ddcaac64078313b0ee164fca808f949194e23e64cc05be4446cd1910340c8,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
5fe7e3e193628b5173f1f271f9cf2c3ca211f7b14cfa12ae1918489eb16b13c7,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
5fe7e3e193628b5173f1f271f9cf2c3ca211f7b14cfa12ae1918489eb16b13c7,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
7eeef6be42063080f3e5d05d35217744df28a5244dd8497661a4d4d46280a269,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
7eeef6be42063080f3e5d05d35217744df28a5244dd8497661a4d4d46280a269,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
86c4f00d8cd903c56909e357d2b8b63d8d430a9d32be5d0d3eeca103d899f3ab,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
86c4f00d8cd903c56909e357d2b8b63d8d430a9d32be5d0d3eeca103d899f3ab,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
8b949f40c4d54f0ffeb9f3ed22ecaeb86cb6861e36f0f5f4ed5a766f925fe772,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
8b949f40c4d54f0ffeb9f3ed22ecaeb86cb6861e36f0f5f4ed5a766f925fe772,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
9b280bbcbcfad53e8185c3470b119891b74888f7d2675f9511b8989dd0dd33c3,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
9b280bbcbcfad53e8185c3470b119891b74888f7d2675f9511b8989dd0dd33c3,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
ab21388c78d18d10c0fb42edc5324f362643dc08ef590d57d0c166ed779cfbb4,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
ab21388c78d18d10c0fb42edc5324f362643dc08ef590d57d0c166ed779cfbb4,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
b5b8de0fbab4a408c3fc3d31f6641d9c4fabededa79e18e8974f00ec547fbbc1,-1,1,1,24.98726078,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
b5b8de0fbab4a408c3fc3d31f6641d9c4fabededa79e18e8974f00ec547fbbc1,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
b6709482295d42abe31d8f2ab6d6131b2018a378eeaa2735cd9a745390b25b0a,-1,0,1,0.03803774,1648085141,Ticket,40af20a991d1ea989dbd703b928d2b6c7877ff182e1ff3225bbc3fdfd0e186c8
