tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf9be338c11c45f706ee0766b9e050a38b3f61ac0d0a0f13510d5b8202b40ac,-1,22,1,28.02782492,1670278963,Regular,72425d990da2269bdcb8e21b720bbcabd96a67eb2ffc9609f6c67f8dcc9f8dd4
5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c,-1,402,1,28.01405203,1662745547,Regular,644cd1c8013d2cc46e558dc956e4d2c638684e12c0fe154a3b270c7e59029830
644cd1c8013d2cc46e558dc956e4d2c638684e12c0fe154a3b270c7e59029830,1,3,1,28.01405203,1662476828,Vote,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
72425d990da2269bdcb8e21b720bbcabd96a67eb2ffc9609f6c67f8dcc9f8dd4,1,3,1,28.02782492,1661158645,Vote,3cf9be338c11c45f706ee0766b9e050a38b3f61ac0d0a0f13510d5b8202b40ac
12c60f39a7560bb9e632b0b365ad9289eb96ef249e2a35a316a4025418cb2a58,-1,1,1,26.26642577,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
12c60f39a7560bb9e632b0b365ad9289eb96ef249e2a35a316a4025418cb2a58,-1,0,1,0.03264465,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
3d91854b174683685c6fe237c49bb5eeb4356896129fefa5a33a00b97e7f4eac,-1,0,1,0.03264465,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
3d91854b174683685c6fe237c49bb5eeb4356896129fefa5a33a00b97e7f4eac,-1,1,1,26.26642577,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
725d3aff7b28e5bbc39d2e83b532374cd14b47b5cff0b44e1899f10416a1f0f7,-1,0,1,0.03264465,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
725d3aff7b28e5bbc39d2e83b532374cd14b47b5cff0b44e1899f10416a1f0f7,-1,1,1,26.26642577,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
7a0a9be501c60ef5e09ad6c918d0a3aeb8acebf0a3db87e0cb5406d5a73c8915,-1,0,1,0.03264465,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
7a0a9be501c60ef5e09ad6c918d0a3aeb8acebf0a3db87e0cb5406d5a73c8915,-1,1,1,26.26642577,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
82ca06b5907a238e4dad7f1a1c0c97f4ae2226b8f002035cd8f8bafc2408d72a,-1,0,1,0.03264465,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
82ca06b5907a238e4dad7f1a1c0c97f4ae2226b8f002035cd8f8bafc2408d72a,-1,1,1,26.26642577,1660215604,Ticket,c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,6,1,0.03264465,1660215444,Regular,7a0a9be501c60ef5e09ad6c918d0a3aeb8acebf0a3db87e0cb5406d5a73c8915
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,1,1,26.26642577,1660215444,Regular,82ca06b5907a238e4dad7f1a1c0c97f4ae2226b8f002035cd8f8bafc2408d72a
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,0,1,0.03264465,1660215444,Regular,82ca06b5907a238e4dad7f1a1c0c97f4ae2226b8f002035cd8f8bafc2408d72a
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,9,1,26.26642577,1660215444,Regular,725d3aff7b28e5bbc39d2e83b532374cd14b47b5cff0b44e1899f10416a1f0f7
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,8,1,0.03264465,1660215444,Regular,725d3aff7b28e5bbc39d2e83b532374cd14b47b5cff0b44e1899f10416a1f0f7
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,2,1,0.03264465,1660215444,Regular,3d91854b174683685c6fe237c49bb5eeb4356896129fefa5a33a00b97e7f4eac
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,3,1,26.26642577,1660215444,Regular,3d91854b174683685c6fe237c49bb5eeb4356896129fefa5a33a00b97e7f4eac
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,7,1,26.26642577,1660215444,Regular,7a0a9be501c60ef5e09ad6c918d0a3aeb8acebf0a3db87e0cb5406d5a73c8915
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,4,1,0.03264465,1660215444,Regular,12c60f39a7560bb9e632b0b365ad9289eb96ef249e2a35a316a4025418cb2a58
c0d8d42c9b687dc87098070647231ffb1a97242e7e21a971242f1315c2e2b962,1,5,1,26.26642577,1660215444,Regular,12c60f39a7560bb9e632b0b365ad9289eb96ef249e2a35a316a4025418cb2a58
