tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210a02a58ff7defb7b6d7a20ba049f2b0f4672b740866a5f44709214b5705eb0,-1,0,1,127.45933555,1550515869,Ticket,ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e
4dfaa757c11606ed9e0974ff4bfa6cae371cdabfc322f60ba0de750f26889c22,-1,0,1,127.45933555,1550515869,Ticket,ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e
c58bdbcdb190e7148fec44b16bf560dcaebcff11d3b7b4b9b42ab78a4348e69c,-1,0,1,127.45933555,1550515869,Ticket,ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e
d288391d7e2de4d4677b6fc6ec8283b0bde03b6a3d166538773e0eebbfaad2db,-1,0,1,127.45933555,1550515869,Ticket,ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e
f74405fd53cf222d8aeef2cbe2a0e88a22648b587367020c2ed3e1cd5eb4a97e,-1,0,1,127.45933555,1550515869,Ticket,ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e
ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e,1,4,1,127.45933555,1550515834,Regular,210a02a58ff7defb7b6d7a20ba049f2b0f4672b740866a5f44709214b5705eb0
ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e,1,3,1,127.45933555,1550515834,Regular,c58bdbcdb190e7148fec44b16bf560dcaebcff11d3b7b4b9b42ab78a4348e69c
ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e,1,1,1,127.45933555,1550515834,Regular,4dfaa757c11606ed9e0974ff4bfa6cae371cdabfc322f60ba0de750f26889c22
ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e,1,0,1,127.45933555,1550515834,Regular,f74405fd53cf222d8aeef2cbe2a0e88a22648b587367020c2ed3e1cd5eb4a97e
ed64da82df6516fd410177daacfc8b4b94c0ccfd65d10ffed36add385da8c82e,1,2,1,127.45933555,1550515834,Regular,d288391d7e2de4d4677b6fc6ec8283b0bde03b6a3d166538773e0eebbfaad2db
