tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c59069314c5f7af68f0dd10b36cfdc4f5dc2ae35b6f05c31f501641f6931c93,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
0c59069314c5f7af68f0dd10b36cfdc4f5dc2ae35b6f05c31f501641f6931c93,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
1a5464c6f4cda68390f5355e81df9be3dff3d1db0a0b24814cd1f7f2da4d9f22,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
1a5464c6f4cda68390f5355e81df9be3dff3d1db0a0b24814cd1f7f2da4d9f22,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2515730a289967f5630f68202b19348fd7c47567cbfba4878ceffea477cef2c9,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2515730a289967f5630f68202b19348fd7c47567cbfba4878ceffea477cef2c9,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2ca5926063d95e202beebea6242c0261d8218cf5d2f694d1b1d944892486324c,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2ca5926063d95e202beebea6242c0261d8218cf5d2f694d1b1d944892486324c,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2dbf610d74493bd76f93abeaf25dbf757ccbea173c4cf1d03e5b1466878f82f9,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2dbf610d74493bd76f93abeaf25dbf757ccbea173c4cf1d03e5b1466878f82f9,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2fad369483750154c376c97895197ebe4db831ed4aeb3ed9dbeaa68d90980541,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
2fad369483750154c376c97895197ebe4db831ed4aeb3ed9dbeaa68d90980541,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
303614032d7bc58d261bd984ebefa9bb901abd854815c0f659af19f94a0a86de,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
303614032d7bc58d261bd984ebefa9bb901abd854815c0f659af19f94a0a86de,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
44d2746997ef823e5e5a8aacc484ff1076ebc21884d6da1b0d7a400a71104eb3,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
44d2746997ef823e5e5a8aacc484ff1076ebc21884d6da1b0d7a400a71104eb3,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
4bcaff613831fe3f7c5889bbd34555ec64db21695ea532360154a26ab86c2f82,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
4bcaff613831fe3f7c5889bbd34555ec64db21695ea532360154a26ab86c2f82,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
967e2190243260c87d578ea0005cd83bf75eabfa3ef15ebc3c9b502a2381354a,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
967e2190243260c87d578ea0005cd83bf75eabfa3ef15ebc3c9b502a2381354a,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
9a8b9799ea3dea98cde34bf38a23e3987fa841ee553cea9441d2390b2ba02df5,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
9a8b9799ea3dea98cde34bf38a23e3987fa841ee553cea9441d2390b2ba02df5,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
9c274cfbb03f08ae5a4cd4eaa5ea412e5042242187fcfc838e19c1bfd460912c,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
9c274cfbb03f08ae5a4cd4eaa5ea412e5042242187fcfc838e19c1bfd460912c,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
a446ce6a2a48ed9e6e547b6ae5c6ffa88db2b9840eaf3f8823851ea33bba8f95,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
a446ce6a2a48ed9e6e547b6ae5c6ffa88db2b9840eaf3f8823851ea33bba8f95,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
b63854292b8477355935a8af40143ad2a5d61c8ff4d5d029f01983e7d416d67a,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
b63854292b8477355935a8af40143ad2a5d61c8ff4d5d029f01983e7d416d67a,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
c12ea687cdce30dcb89438a5531450e6c06990b37636acfe49ddbc61cc8c80d0,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
c12ea687cdce30dcb89438a5531450e6c06990b37636acfe49ddbc61cc8c80d0,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
c4a29a148e52615a177922f77213415829c78edac9156213377e2fd1b669e0af,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
c4a29a148e52615a177922f77213415829c78edac9156213377e2fd1b669e0af,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cd6613484e19e77841639055b58db0f3bead2c83c1d91cdde2a60433f94cc340,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cd6613484e19e77841639055b58db0f3bead2c83c1d91cdde2a60433f94cc340,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
dcbcbb3334340b636496b7bd61dd0812634f67e603e16aed4d6d0962e9dc955a,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
dcbcbb3334340b636496b7bd61dd0812634f67e603e16aed4d6d0962e9dc955a,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e6a32356fc4316f1746e8a578b97e94ecab16a55af8001361211f208772279d4,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e6a32356fc4316f1746e8a578b97e94ecab16a55af8001361211f208772279d4,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
ebeaaab585d72f4f88125c8246343d87b9ab00ad7f4b4d576d755a9431d4c9db,-1,0,1,0.0411642,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
ebeaaab585d72f4f88125c8246343d87b9ab00ad7f4b4d576d755a9431d4c9db,-1,1,1,133.39875673,1642421631,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
11c1907f1127900f8949bd1f9387d01bd359ec2b9230b042a20d3373bf216e79,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
11c1907f1127900f8949bd1f9387d01bd359ec2b9230b042a20d3373bf216e79,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
1aa77ac18234988cd02a66347aeeb20362ec21c224fd895214080f3fb57b131a,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
1aa77ac18234988cd02a66347aeeb20362ec21c224fd895214080f3fb57b131a,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
5b33214d1ef955d79a4411d9da8e1263a225451518a0beac444e70fcb5e08f97,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
5b33214d1ef955d79a4411d9da8e1263a225451518a0beac444e70fcb5e08f97,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
6703cd7afb89ad442a4475edde3dab326e8e6a4e41f3adb0599dac02a108df26,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
6703cd7afb89ad442a4475edde3dab326e8e6a4e41f3adb0599dac02a108df26,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
6b3c023d0596614324e2addb1eebf058d412968c6e7ccdaf96f6cd2069088ca5,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
6b3c023d0596614324e2addb1eebf058d412968c6e7ccdaf96f6cd2069088ca5,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
759b8b4fd16afd9d0aa03c95656074140d7eb01847df8314f083fc3ad33d0510,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
759b8b4fd16afd9d0aa03c95656074140d7eb01847df8314f083fc3ad33d0510,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
797fe3f27400e638ee6eeea49a62c9596dd986df7c540408dd66ace59ecefb97,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
797fe3f27400e638ee6eeea49a62c9596dd986df7c540408dd66ace59ecefb97,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
7bd62cb8b25304cabfce1d2db3b011aa5f359185738a5f5f8dbeda7fe63c2d1d,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
7bd62cb8b25304cabfce1d2db3b011aa5f359185738a5f5f8dbeda7fe63c2d1d,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
86eda94d75244b77750086077a6eb7150c97deafa6a54c598e2f510b4eb00df0,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
86eda94d75244b77750086077a6eb7150c97deafa6a54c598e2f510b4eb00df0,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
a31c0b83e0b752c7076d7c79c0d5a97304441de6080cd07a9001da135bdcfe9b,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
a31c0b83e0b752c7076d7c79c0d5a97304441de6080cd07a9001da135bdcfe9b,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
