tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f792e3e36084274eb042bf3c4bef563e548b2b11a531f53a91ff281cbaad15f2,-1,0,1,3.03989198,1687978614,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,-1,31,1,3.03989198,1687851873,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
482d1d5592eec5efced2fa5aa22f299d92a4b4443376c328b772552cfcbeebae,-1,0,1,3.03989198,1687289580,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
4d7a2de0a99809079c916303d721e0ef29dabead66f2bc635dcba6881fa78b18,-1,0,1,3.03989198,1686161372,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
e96313ca9e25c51d0f52a0e0104bd391975b5ed22edda58d754e9c071f0024a0,-1,0,1,3.03989198,1686160146,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
413f9f7bb315bd4dc8aa1ad0ceab8f4501c1e0c124f642a9b45d216d7a013bbc,-1,116,1,3.03989198,1686064901,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
4ec0a2691aaa0270fdf0dacfe1531a47c9a484b98609c90bfb12cc6778d0d800,-1,0,1,3.03989198,1685310695,Regular,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
3e49085a1c962753252996ff4a1e851bc6ae4bb3f815dbc8bf29fb5f7bb040da,-1,0,1,3.03989198,1685219054,Ticket,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
4ad351c32bd980039def9182f0d540261bce4b566b3ff5391e8ea01a0bcf553b,-1,0,1,3.03989198,1685219054,Ticket,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
e322953684cd30a1fbbba29587007313772ac3722e0e85acf6443af0a6a69a7a,-1,0,1,3.03989198,1685219054,Ticket,6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,6,1,3.03989198,1685217537,Regular,f792e3e36084274eb042bf3c4bef563e548b2b11a531f53a91ff281cbaad15f2
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,8,1,3.03989198,1685217537,Regular,e96313ca9e25c51d0f52a0e0104bd391975b5ed22edda58d754e9c071f0024a0
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,5,1,3.03989198,1685217537,Regular,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,1,1,3.03989198,1685217537,Regular,4d7a2de0a99809079c916303d721e0ef29dabead66f2bc635dcba6881fa78b18
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,7,1,3.03989198,1685217537,Regular,482d1d5592eec5efced2fa5aa22f299d92a4b4443376c328b772552cfcbeebae
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,3,1,3.03989198,1685217537,Regular,3e49085a1c962753252996ff4a1e851bc6ae4bb3f815dbc8bf29fb5f7bb040da
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,2,1,3.03989198,1685217537,Regular,4ad351c32bd980039def9182f0d540261bce4b566b3ff5391e8ea01a0bcf553b
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,9,1,3.03989198,1685217537,Regular,e322953684cd30a1fbbba29587007313772ac3722e0e85acf6443af0a6a69a7a
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,0,1,3.03989198,1685217537,Regular,4ec0a2691aaa0270fdf0dacfe1531a47c9a484b98609c90bfb12cc6778d0d800
6c8d301375e948b7eb7c06e8b95dd5e22e20990b11ea10630eaf942e3e8f2c55,1,4,1,3.03989198,1685217537,Regular,413f9f7bb315bd4dc8aa1ad0ceab8f4501c1e0c124f642a9b45d216d7a013bbc
