tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,165,1,44.76136878,1597420935,Regular,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,164,1,44.76136878,1597420935,Regular,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e,-1,19,1,46.09946517,1575389228,Regular,2964a5b20f28217a3f5468e476eb146c51a54599276cd4bf432067662e6c5c2b
2964a5b20f28217a3f5468e476eb146c51a54599276cd4bf432067662e6c5c2b,1,2,1,46.09946517,1575267844,Vote,efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e
16c7c2e92d5512158c4a730202bd7da0cf1aa5537b04363685296dda3147c1fb,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
29842af9230c1dee2149487f8d71e697e47ed8567d9b89eb2c4ede717bfc64ca,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
3824a8f7afa88af48c97b6e9f47664977e2d15b17f46641b705aba8b03cd6b4f,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
461a640d9ba248d3f843b4813a18043cfb545836832b16693778fa42e8145224,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
49143af1917d3e306969b9ebff882a9024082c6b5d72af0986f3f8a52dd3372e,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
59ac376b2adf8e98eed5d32575c608cb55a2062686f284e53e5a2da4a9684f89,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
767fe977524adb8164f640a1cb0ec2a8e141bc23186a40cdf30482d7396a972e,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
7775bfdfbd11a96f3630918618b24ddff51bad41f66949d9faa10db012e6cc12,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
a0bceb3e1f02923cea9c9a2e679bc1cdcf9a085d5fb2bd88aedef011236dc9ad,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
dffdceccd0e738d91507b716f038da212c2a481adc823fd399d433053363e7ce,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
f02cc504c8b67aac26262b1b5e2850683e76144b2c5897ad9c3f2a92de4e1eea,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
f0c1e1c150613d8d84f4d2efd38ffb13329a196a4d51e1c915d6235aa2293a3c,-1,0,1,44.76136878,1573653679,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
3387dbc31e1436dacb49069076f6a22feb009ddf052d2471a1f2e71a45989ad1,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
4b1fd0353b0100ca1eb3e20f2e6d7e8aa38020be43dc44f71bf2659953149d2c,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
5d0ce926405464869c1727d069217f361c0627fcf59b6b4ddb2e02fd0379262d,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
650dfa7134039c7286e2487bfeb5fe33ad408a683b94465cb4bd90c46eeea64d,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
76951cf31cd5d4876b863447becac2496a41bdbe3a4acc0cabea11ed81ac6c94,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
b47e687d7c7712b2e472c9b0db56e08709e2f09801b3cd14f90bc95c5017f6ca,-1,0,1,44.76136878,1573653588,Ticket,74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,6,1,44.76136878,1573652718,Regular,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,9,1,44.76136878,1573652718,Regular,650dfa7134039c7286e2487bfeb5fe33ad408a683b94465cb4bd90c46eeea64d
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,0,1,44.76136878,1573652718,Regular,4b1fd0353b0100ca1eb3e20f2e6d7e8aa38020be43dc44f71bf2659953149d2c
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,17,1,44.76136878,1573652718,Regular,3387dbc31e1436dacb49069076f6a22feb009ddf052d2471a1f2e71a45989ad1
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,10,1,44.76136878,1573652718,Regular,b47e687d7c7712b2e472c9b0db56e08709e2f09801b3cd14f90bc95c5017f6ca
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,5,1,44.76136878,1573652718,Regular,5d0ce926405464869c1727d069217f361c0627fcf59b6b4ddb2e02fd0379262d
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,14,1,44.76136878,1573652718,Regular,76951cf31cd5d4876b863447becac2496a41bdbe3a4acc0cabea11ed81ac6c94
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,13,1,44.76136878,1573652718,Regular,a0bceb3e1f02923cea9c9a2e679bc1cdcf9a085d5fb2bd88aedef011236dc9ad
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,11,1,44.76136878,1573652718,Regular,29842af9230c1dee2149487f8d71e697e47ed8567d9b89eb2c4ede717bfc64ca
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,1,1,44.76136878,1573652718,Regular,7775bfdfbd11a96f3630918618b24ddff51bad41f66949d9faa10db012e6cc12
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,12,1,44.76136878,1573652718,Regular,f02cc504c8b67aac26262b1b5e2850683e76144b2c5897ad9c3f2a92de4e1eea
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,4,1,44.76136878,1573652718,Regular,49143af1917d3e306969b9ebff882a9024082c6b5d72af0986f3f8a52dd3372e
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,15,1,44.76136878,1573652718,Regular,59ac376b2adf8e98eed5d32575c608cb55a2062686f284e53e5a2da4a9684f89
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,19,1,44.76136878,1573652718,Regular,f0c1e1c150613d8d84f4d2efd38ffb13329a196a4d51e1c915d6235aa2293a3c
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,7,1,44.76136878,1573652718,Regular,461a640d9ba248d3f843b4813a18043cfb545836832b16693778fa42e8145224
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,16,1,44.76136878,1573652718,Regular,3824a8f7afa88af48c97b6e9f47664977e2d15b17f46641b705aba8b03cd6b4f
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,18,1,44.76136878,1573652718,Regular,16c7c2e92d5512158c4a730202bd7da0cf1aa5537b04363685296dda3147c1fb
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,3,1,44.76136878,1573652718,Regular,dffdceccd0e738d91507b716f038da212c2a481adc823fd399d433053363e7ce
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,2,1,44.76136878,1573652718,Regular,767fe977524adb8164f640a1cb0ec2a8e141bc23186a40cdf30482d7396a972e
74e0eb7552c7fa20fd731939be4b45b7bc538bcc7e7bae6277ce0b91dca90bb5,1,8,1,44.76136878,1573652718,Regular,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
