tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5262d5f7815626c0e06d25aa55317a7d5959e40dd76971a845a8656d728c2a9a,-1,0,1,0.03237262,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
5262d5f7815626c0e06d25aa55317a7d5959e40dd76971a845a8656d728c2a9a,-1,1,1,17.40326346,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
663c8379be2aaa821f65293a08bb9d81c8b63eed8b9681f8b2a2008d7dec8403,-1,0,1,0.03237262,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
663c8379be2aaa821f65293a08bb9d81c8b63eed8b9681f8b2a2008d7dec8403,-1,1,1,17.40326346,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
73ee6856a263d3cf338db0591a5eec495d9ce4056758adea0a70b5b358c1c1a8,-1,0,1,0.03237262,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
73ee6856a263d3cf338db0591a5eec495d9ce4056758adea0a70b5b358c1c1a8,-1,1,1,17.40326346,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
d115df36ab826aef26d16c59c71e8618f85f2b3ef7e748b93a99a9ff89657e52,-1,0,1,0.03237262,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
d115df36ab826aef26d16c59c71e8618f85f2b3ef7e748b93a99a9ff89657e52,-1,1,1,17.40326346,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
f1bc875fc902eb699bd311765846c8619f9941c3fa2bc13f8b3a57c013a779f1,-1,0,1,0.03237262,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
f1bc875fc902eb699bd311765846c8619f9941c3fa2bc13f8b3a57c013a779f1,-1,1,1,17.40326346,1660461955,Ticket,03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,8,1,0.03237262,1660461899,Regular,663c8379be2aaa821f65293a08bb9d81c8b63eed8b9681f8b2a2008d7dec8403
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,9,1,17.40326346,1660461899,Regular,663c8379be2aaa821f65293a08bb9d81c8b63eed8b9681f8b2a2008d7dec8403
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,4,1,0.03237262,1660461899,Regular,d115df36ab826aef26d16c59c71e8618f85f2b3ef7e748b93a99a9ff89657e52
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,0,1,0.03237262,1660461899,Regular,73ee6856a263d3cf338db0591a5eec495d9ce4056758adea0a70b5b358c1c1a8
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,5,1,17.40326346,1660461899,Regular,d115df36ab826aef26d16c59c71e8618f85f2b3ef7e748b93a99a9ff89657e52
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,1,1,17.40326346,1660461899,Regular,73ee6856a263d3cf338db0591a5eec495d9ce4056758adea0a70b5b358c1c1a8
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,6,1,0.03237262,1660461899,Regular,f1bc875fc902eb699bd311765846c8619f9941c3fa2bc13f8b3a57c013a779f1
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,7,1,17.40326346,1660461899,Regular,f1bc875fc902eb699bd311765846c8619f9941c3fa2bc13f8b3a57c013a779f1
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,2,1,0.03237262,1660461899,Regular,5262d5f7815626c0e06d25aa55317a7d5959e40dd76971a845a8656d728c2a9a
03c08fcbfa585843c7909d43b658c8227e4da706c37ccb9fda8a225c74a1cee3,1,3,1,17.40326346,1660461899,Regular,5262d5f7815626c0e06d25aa55317a7d5959e40dd76971a845a8656d728c2a9a
