tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0415a531a154fecd46ca357703b0a29fd0b49250daa00e0531105c3b236c8f76,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
0415a531a154fecd46ca357703b0a29fd0b49250daa00e0531105c3b236c8f76,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
548a48fb7b88ad1977cc672ad3aca121e82e43d48d90e12da4dd9c54b4922850,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
548a48fb7b88ad1977cc672ad3aca121e82e43d48d90e12da4dd9c54b4922850,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
66386c0ef7c71e75e8f92498d6afc68eb499f491b6196b9b1bff8d93ffe49311,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
66386c0ef7c71e75e8f92498d6afc68eb499f491b6196b9b1bff8d93ffe49311,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
bc6a078e6bbe0c73fd57030e3c2dcf2a48043e6a9ac16bd9e5dceea5afd00b32,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
bc6a078e6bbe0c73fd57030e3c2dcf2a48043e6a9ac16bd9e5dceea5afd00b32,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
c02a4686fd9d7c40730323c3c4ca6c5d5c8412ab8b504892edf3ec346beeb739,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
c02a4686fd9d7c40730323c3c4ca6c5d5c8412ab8b504892edf3ec346beeb739,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
fef7f890e09237c074d4de305c3f76379965b801b1dfae704a0c8b13f52a5b7f,-1,0,1,0.04292252,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
fef7f890e09237c074d4de305c3f76379965b801b1dfae704a0c8b13f52a5b7f,-1,1,1,23.15354909,1639156572,Ticket,8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,4,1,0.04292252,1639156519,Regular,66386c0ef7c71e75e8f92498d6afc68eb499f491b6196b9b1bff8d93ffe49311
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,5,1,23.15354909,1639156519,Regular,66386c0ef7c71e75e8f92498d6afc68eb499f491b6196b9b1bff8d93ffe49311
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,10,1,0.04292252,1639156519,Regular,c02a4686fd9d7c40730323c3c4ca6c5d5c8412ab8b504892edf3ec346beeb739
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,3,1,23.15354909,1639156519,Regular,fef7f890e09237c074d4de305c3f76379965b801b1dfae704a0c8b13f52a5b7f
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,2,1,0.04292252,1639156519,Regular,fef7f890e09237c074d4de305c3f76379965b801b1dfae704a0c8b13f52a5b7f
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,0,1,0.04292252,1639156519,Regular,548a48fb7b88ad1977cc672ad3aca121e82e43d48d90e12da4dd9c54b4922850
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,11,1,23.15354909,1639156519,Regular,c02a4686fd9d7c40730323c3c4ca6c5d5c8412ab8b504892edf3ec346beeb739
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,1,1,23.15354909,1639156519,Regular,548a48fb7b88ad1977cc672ad3aca121e82e43d48d90e12da4dd9c54b4922850
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,8,1,0.04292252,1639156519,Regular,bc6a078e6bbe0c73fd57030e3c2dcf2a48043e6a9ac16bd9e5dceea5afd00b32
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,9,1,23.15354909,1639156519,Regular,bc6a078e6bbe0c73fd57030e3c2dcf2a48043e6a9ac16bd9e5dceea5afd00b32
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,6,1,0.04292252,1639156519,Regular,0415a531a154fecd46ca357703b0a29fd0b49250daa00e0531105c3b236c8f76
8834268c1e1de587d3db89836c09865f84f7a728dcab8a26f734599032eb191e,1,7,1,23.15354909,1639156519,Regular,0415a531a154fecd46ca357703b0a29fd0b49250daa00e0531105c3b236c8f76
