tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf18e90496d7a3b959937caf3f80885b242ed30c91f9529ddb88c629414d0b4,-1,3,1,33.81248091,1631299100,Regular,ef0c530a7dd118a68a78e0705d3c6e8d601936fdd67a444d4205b7d4260186d5
ef0c530a7dd118a68a78e0705d3c6e8d601936fdd67a444d4205b7d4260186d5,1,3,1,33.81248091,1628896468,Vote,ecf18e90496d7a3b959937caf3f80885b242ed30c91f9529ddb88c629414d0b4
d37185a66ede267360ca9a6c7bad744a6f1ccd029ed80ac68ab59e7f13a166f7,-1,0,1,33.85585797,1623838257,Regular,ba8b5f9f1c751a7aee2e5bc2173a3631873486d6052d60961cec6df711c9ad25
d4b4d483393bca91f7e70886a2ecc1a380c88a8bb6ea705cea44643fc2d0f647,-1,3,1,33.85585797,1623835467,Regular,b2ed06e88bb0351e9bdc07f7669ef2301fba82efb104d10d97d691e0a8f37dde
ba8b5f9f1c751a7aee2e5bc2173a3631873486d6052d60961cec6df711c9ad25,1,3,1,33.85585797,1623790739,Vote,d37185a66ede267360ca9a6c7bad744a6f1ccd029ed80ac68ab59e7f13a166f7
b2ed06e88bb0351e9bdc07f7669ef2301fba82efb104d10d97d691e0a8f37dde,1,3,1,33.85585797,1623782324,Vote,d4b4d483393bca91f7e70886a2ecc1a380c88a8bb6ea705cea44643fc2d0f647
7fecdbd9e38d1fb7fdf5b232c401c3554ede9281a55aba63b223dc45f3c2d374,-1,0,1,33.85585797,1623644864,Regular,638ec5b551bb6e6e645a1e92cff3110326c59fe01c13a7954cde336e2d8e2930
638ec5b551bb6e6e645a1e92cff3110326c59fe01c13a7954cde336e2d8e2930,1,3,1,33.85585797,1623604749,Vote,7fecdbd9e38d1fb7fdf5b232c401c3554ede9281a55aba63b223dc45f3c2d374
e371da2c3185d8fa58f0868a5526d13a12365ba29a8fd8267cda416c6b8ad87e,-1,2,1,32.60022536,1623594192,Regular,01b00b63e76d18850912b9700d334dcac51eb4b2cee80ac55041f69f8d8960d9
01b00b63e76d18850912b9700d334dcac51eb4b2cee80ac55041f69f8d8960d9,1,3,1,32.60022536,1623559192,Vote,e371da2c3185d8fa58f0868a5526d13a12365ba29a8fd8267cda416c6b8ad87e
5e65328c7687ea3587182e80fe383026eee6dd1ae05d384df07eeb5d48deecd0,-1,10,1,33.85585797,1623320345,Regular,c7d00219452c3a8b14d0f00b05e5c35e6e3b0e2c749947729e5712e210dd4e78
89d665512417187951f91ca1b0c1f9e38a5291be52726ac28ef86699114c10b4,-1,10,1,33.85585797,1623319078,Regular,3e9b9c9754f901ff2a61127c68e8adc70dbfd64b25746d52424595ef4c8d496a
54d138080ef57caab08faf71470ca6e59ccf3f764ac0060a499ce009aab2fcb6,-1,1,1,33.85585797,1623315318,Regular,2b3831320e7865e863a0261750c95b955dd9eef467d7e965ec32a6411164b434
2b3831320e7865e863a0261750c95b955dd9eef467d7e965ec32a6411164b434,1,3,1,33.85585797,1623224539,Vote,54d138080ef57caab08faf71470ca6e59ccf3f764ac0060a499ce009aab2fcb6
3e9b9c9754f901ff2a61127c68e8adc70dbfd64b25746d52424595ef4c8d496a,1,3,1,33.85585797,1623155468,Vote,89d665512417187951f91ca1b0c1f9e38a5291be52726ac28ef86699114c10b4
c7d00219452c3a8b14d0f00b05e5c35e6e3b0e2c749947729e5712e210dd4e78,1,3,1,33.85585797,1623151161,Vote,5e65328c7687ea3587182e80fe383026eee6dd1ae05d384df07eeb5d48deecd0
d6619c497e9b4f44642d31fa7339dcfaf8760c012014e40aee2954561b78c63c,-1,2,1,33.85585797,1623033897,Regular,fb12a2c2a7f596c1a776972aac9ef5b1317cf1016b868e5b8b8c8e1635037fe6
fb12a2c2a7f596c1a776972aac9ef5b1317cf1016b868e5b8b8c8e1635037fe6,1,3,1,33.85585797,1622996189,Vote,d6619c497e9b4f44642d31fa7339dcfaf8760c012014e40aee2954561b78c63c
a94a9bb5f738490dacad685fc24f19d149cd3b704c1a6ceb1de752c90f046c62,-1,0,1,33.85585797,1622982995,Regular,4c7c4a173dd3976ca856551e66f0d3e5c5fbf29d9d2ec495cab153731ecee107
4c7c4a173dd3976ca856551e66f0d3e5c5fbf29d9d2ec495cab153731ecee107,1,3,1,33.85585797,1622941058,Vote,a94a9bb5f738490dacad685fc24f19d149cd3b704c1a6ceb1de752c90f046c62
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,-1,0,1,33.85585797,1622898782,Regular,fb93e7947eaa0a9c440628f73deff3a9d3a2da898177a6a9b24d2038c750ee16
fb93e7947eaa0a9c440628f73deff3a9d3a2da898177a6a9b24d2038c750ee16,1,3,1,33.85585797,1622855715,Vote,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
