tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,434,1,16.57637226,1614642396,Regular,ea45533f8cc208fbc30d6d180f703708ac225dbc773cddfbd3965baeb55a72fd
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,128,1,16.57637226,1613326330,Regular,9d1cc8346c251f382eee0c8ca8e00e2167d3a025565eb5beffae195a0987e7e0
51d7de4de86b774ff1eb57ded2cd18f32fb8b339ef3db91009f6fee6963b6856,-1,17,1,16.54985166,1613258065,Regular,9525265663699ca7aebdd6f23d20233e30a56d9e8079d931d253f6f1e8f417d3
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,22,1,16.57637226,1613185552,Regular,848cc1b3eea2a146cc97d7e4c55689251b98b87d3f64076fbf6155e280377489
9525265663699ca7aebdd6f23d20233e30a56d9e8079d931d253f6f1e8f417d3,1,3,1,16.54985166,1611695871,Vote,51d7de4de86b774ff1eb57ded2cd18f32fb8b339ef3db91009f6fee6963b6856
9d1cc8346c251f382eee0c8ca8e00e2167d3a025565eb5beffae195a0987e7e0,1,3,1,16.57637226,1609921818,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
ea45533f8cc208fbc30d6d180f703708ac225dbc773cddfbd3965baeb55a72fd,1,3,1,16.57637226,1609829177,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
848cc1b3eea2a146cc97d7e4c55689251b98b87d3f64076fbf6155e280377489,1,3,1,16.57637226,1608687832,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,28,1,16.60373701,1607108906,Regular,b933420040b992100748bcb6c0dc21fadc2cd2e15767f1068ed15713cf79ee92
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,215,1,16.60373701,1607061283,Regular,b11e685348d13661736465cdd1d78e2568d416628ed5be006ffd7506a818d185
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,158,1,16.60373701,1607005056,Regular,e9576c6e3bfcbfb4f7e8c1736feebd0af8b97d567dfe6cd9077e760862176f68
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,120,1,16.60373701,1607005056,Regular,2df3e71160d14b1969b95cb8cb29e7c1dc53c05bb4b657122bf64112c40ac753
b933420040b992100748bcb6c0dc21fadc2cd2e15767f1068ed15713cf79ee92,1,3,1,16.60373701,1607002773,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
b11e685348d13661736465cdd1d78e2568d416628ed5be006ffd7506a818d185,1,3,1,16.60373701,1606994797,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
2df3e71160d14b1969b95cb8cb29e7c1dc53c05bb4b657122bf64112c40ac753,1,3,1,16.60373701,1606929931,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
e9576c6e3bfcbfb4f7e8c1736feebd0af8b97d567dfe6cd9077e760862176f68,1,3,1,16.60373701,1606925675,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,29,1,16.60373701,1606877667,Regular,b0afcc75c7d37f520b230b74b1e812064371c671563caecf307a472def72e15d
b0afcc75c7d37f520b230b74b1e812064371c671563caecf307a472def72e15d,1,3,1,16.60373701,1606804455,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,221,1,16.60373701,1606699358,Regular,9581fec92d4dbc18100623313c760ce391a252d4fa13f5da58eaae5dcabf84ae
9581fec92d4dbc18100623313c760ce391a252d4fa13f5da58eaae5dcabf84ae,1,3,1,16.60373701,1606592339,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,10,1,16.60373701,1606226837,Regular,76a8314ec7bc963517320412fc2d5b24f67eb91c31d1bf22563ecee9439e9311
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,14,1,16.60373701,1606202955,Regular,ca2ef591dd5b0630fb53c92c211f95ffafd59c7f03eee298c76f1b69ba0db115
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,55,1,16.60373701,1606202955,Regular,01134ef180ad8c6878360045fbf489a8905bf42281d2e7cc29760bd4b7626d7c
76a8314ec7bc963517320412fc2d5b24f67eb91c31d1bf22563ecee9439e9311,1,3,1,16.60373701,1606167530,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
01134ef180ad8c6878360045fbf489a8905bf42281d2e7cc29760bd4b7626d7c,1,3,1,16.60373701,1606159512,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
ca2ef591dd5b0630fb53c92c211f95ffafd59c7f03eee298c76f1b69ba0db115,1,3,1,16.60373701,1606139252,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
