tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2002a98b589c1ef21f527472e056a191bdd2092326a7093210041ed92fb8c040,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
2002a98b589c1ef21f527472e056a191bdd2092326a7093210041ed92fb8c040,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
36639969a0ba6d8dc1f9e4b1cd4c4c892c3575ac4c4ecece1769f8b7fd159bfc,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
36639969a0ba6d8dc1f9e4b1cd4c4c892c3575ac4c4ecece1769f8b7fd159bfc,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
3843e8b44d00041c5156c7aea3b302b69438bc698f54caea6078241567b491b8,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
3843e8b44d00041c5156c7aea3b302b69438bc698f54caea6078241567b491b8,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
388af5c6ae76ae9a1346c0335554f15ed98c86c4d65c0cd52468a1439b7f064b,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
388af5c6ae76ae9a1346c0335554f15ed98c86c4d65c0cd52468a1439b7f064b,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
4472b903c81eee1463a088f7f37338f7af181f5a639de60def735bef92e95ed5,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
4472b903c81eee1463a088f7f37338f7af181f5a639de60def735bef92e95ed5,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
5ac075fa73322098b683b0d8e5106d44f077050a93f5f23688061116b2aa678e,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
5ac075fa73322098b683b0d8e5106d44f077050a93f5f23688061116b2aa678e,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
69db0ef94370423a7a87cde59518785794ad542e65bdb4282afb7a75e609152b,-1,1,1,182.41359521,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
69db0ef94370423a7a87cde59518785794ad542e65bdb4282afb7a75e609152b,-1,0,1,0.12265534,1557768030,Ticket,b0f4d22305de956448bced015bc582bf4864b66fd1810a2cbe0cdabc39aae106
