tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9e553b34b067a2debcb45cd02473889fc68b93352831a1d2033904630f5ec6,-1,0,1,0.05196211,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
0a9e553b34b067a2debcb45cd02473889fc68b93352831a1d2033904630f5ec6,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
280210fb5497178e8883a2cba88c48b054d0e3ebdcf6e74c4cde27e610856362,-1,0,1,0.05196211,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
280210fb5497178e8883a2cba88c48b054d0e3ebdcf6e74c4cde27e610856362,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
3a167991e868d79108ea9680b88121552dc7c7edf1fbf3a47923ba72d26680d8,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
3a167991e868d79108ea9680b88121552dc7c7edf1fbf3a47923ba72d26680d8,-1,0,1,0.05196211,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
3fd46d04fcc6e9c3af4866eedc0840191fe499e3a6995f51b59fe67a542a02d7,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
3fd46d04fcc6e9c3af4866eedc0840191fe499e3a6995f51b59fe67a542a02d7,-1,0,1,0.05196211,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
4b7d29f84d12ed9a712564d58982c51e4cdc446063f2e564f351080617defb19,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
4b7d29f84d12ed9a712564d58982c51e4cdc446063f2e564f351080617defb19,-1,0,1,0.05196211,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
58bc03ce09890485f91c3a37690a0d0e835a2791ad666daca6fdb4945aef9fb5,-1,1,1,31.98840433,1623320894,Ticket,8a8364ec837d41d1b4ebeb6919af7de55f3db67ad030e0439746e433558aa81f
