tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014816c9ac38139319550c08dc18e0673269ede5a598c5597b774e95cd7340b0,-1,0,1,0.14721753,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
014816c9ac38139319550c08dc18e0673269ede5a598c5597b774e95cd7340b0,-1,1,1,136.48785867,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
1f2b94135ba0b3711f0c3c1f1b6214e30152444c4d6f98224f29e8300d216903,-1,1,1,136.48785867,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
1f2b94135ba0b3711f0c3c1f1b6214e30152444c4d6f98224f29e8300d216903,-1,0,1,0.14721753,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
3ea373e44f6d6899885861556ef27ff55e0582c15498a96ff5860eeee35f5091,-1,0,1,0.14721753,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
3ea373e44f6d6899885861556ef27ff55e0582c15498a96ff5860eeee35f5091,-1,1,1,136.48785867,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
c6c9a377b92d5db5713b412db722e7946fadfee21942c132d087e95347d2f754,-1,1,1,136.48785867,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
c6c9a377b92d5db5713b412db722e7946fadfee21942c132d087e95347d2f754,-1,0,1,0.14721753,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
d8445ba85b0b299dc620c21a8a0204b60c2874ca9f6be87e10e15dc46c219ec7,-1,0,1,0.14721753,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
d8445ba85b0b299dc620c21a8a0204b60c2874ca9f6be87e10e15dc46c219ec7,-1,1,1,136.48785867,1542629745,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
09d6fe34be4896840c9e47b6a6dcaa9f0b773bb1cb5ed64d2c26c92e6b80f514,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
09d6fe34be4896840c9e47b6a6dcaa9f0b773bb1cb5ed64d2c26c92e6b80f514,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
0df015dcb8635c801cfb1a158a699b583ae6d99748c1663707ae5bf06114607e,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
0df015dcb8635c801cfb1a158a699b583ae6d99748c1663707ae5bf06114607e,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
3702967553965a9fad57a0b81c4f3ad08e666c7a54e038440e0d49803bfbdbcd,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
3702967553965a9fad57a0b81c4f3ad08e666c7a54e038440e0d49803bfbdbcd,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
425e6ff8ebbb28eb2ace80a278a3a1651dee98ed0134e40165023481171f9b2e,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
425e6ff8ebbb28eb2ace80a278a3a1651dee98ed0134e40165023481171f9b2e,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
5aa7731d7e7f349ce5386c933544534c627860f2eea537619da5f929005be646,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
5aa7731d7e7f349ce5386c933544534c627860f2eea537619da5f929005be646,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
79256a324de152d95ce656c3f17e85acb2ec3e76b8fdd0eda94a7738ddc9674e,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
79256a324de152d95ce656c3f17e85acb2ec3e76b8fdd0eda94a7738ddc9674e,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
853511d955d3bc637ae53bd0e077baa8ece2d4918e430471cfe145868e98cf89,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
853511d955d3bc637ae53bd0e077baa8ece2d4918e430471cfe145868e98cf89,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
a8666054b0625bc18e77d4128599a02bbb2a7b185f0c3556688753a61a8345c2,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
a8666054b0625bc18e77d4128599a02bbb2a7b185f0c3556688753a61a8345c2,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
f256f5b39c770ead21f71a0ff2be1159b9440877cf0c3c0b1744cf8ebe213368,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
f256f5b39c770ead21f71a0ff2be1159b9440877cf0c3c0b1744cf8ebe213368,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
f985e0cc9c8caf72c8b8916b179e059e78667f9bf0f4ed494c2c5abcbf426ee9,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
f985e0cc9c8caf72c8b8916b179e059e78667f9bf0f4ed494c2c5abcbf426ee9,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
fa737abeeee5024a209fd7c73b18d0d20e999442f57260947a37d84802048e73,-1,0,1,0.14721753,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
fa737abeeee5024a209fd7c73b18d0d20e999442f57260947a37d84802048e73,-1,1,1,136.48785867,1542629591,Ticket,55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac
55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac,1,15,1,136.48785867,1542629523,Regular,1f2b94135ba0b3711f0c3c1f1b6214e30152444c4d6f98224f29e8300d216903
55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac,1,20,1,0.14721753,1542629523,Regular,0df015dcb8635c801cfb1a158a699b583ae6d99748c1663707ae5bf06114607e
55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac,1,21,1,136.48785867,1542629523,Regular,0df015dcb8635c801cfb1a158a699b583ae6d99748c1663707ae5bf06114607e
55b8ef7444c018e41650d7a97d16711da6682021f8dfbd5e0f311f5f3e4855ac,1,12,1,0.14721753,1542629523,Regular,79256a324de152d95ce656c3f17e85acb2ec3e76b8fdd0eda94a7738ddc9674e
