tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,412,1,44.27756381,1635853429,Regular,25bfd6a37f0c690aed97c56f8f67131fad948a8b60f7958643167fd66e5162ea
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,186,1,44.24446706,1635853301,Regular,ad0bd96919e31d18c8812685907d8520fd3ebe9396cac0a0ce2a261703f070f1
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,53,1,44.27756381,1635852718,Regular,916d3acee1451df267ebede144594e390da31d037c917d3d0ea6f0991e3433c4
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,10,1,44.27756381,1635286254,Regular,87c46b841ffff79e5d93b55c3bba8e1009bf1d8cf9f3962cce9fce0365e1987a
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,127,1,44.27756381,1635286044,Regular,b42eaff5c38c27793dd759bc17ad2b68b5f142eaa8f65253d427658f9e241172
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,351,1,44.27756381,1635198660,Regular,70b8cb78caf0cb4864f96742390be19f492c5f5397d744c8488141c50dd2b64e
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,365,1,44.27756381,1635157682,Regular,ba35d1923137716216e449ced732e18201501398299d5b396b3e26d59344a83c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,75,1,44.27756381,1635080040,Regular,589459018cbe1f3acba4920cd6a079a5d91838ebde7e8d61a06adb4fca36e928
ad0bd96919e31d18c8812685907d8520fd3ebe9396cac0a0ce2a261703f070f1,1,3,1,44.24446706,1594104007,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
b42eaff5c38c27793dd759bc17ad2b68b5f142eaa8f65253d427658f9e241172,1,3,1,44.27756381,1592632287,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
916d3acee1451df267ebede144594e390da31d037c917d3d0ea6f0991e3433c4,1,3,1,44.27756381,1592397278,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
70b8cb78caf0cb4864f96742390be19f492c5f5397d744c8488141c50dd2b64e,1,3,1,44.27756381,1592385727,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
87c46b841ffff79e5d93b55c3bba8e1009bf1d8cf9f3962cce9fce0365e1987a,1,3,1,44.27756381,1592203613,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
589459018cbe1f3acba4920cd6a079a5d91838ebde7e8d61a06adb4fca36e928,1,3,1,44.27756381,1592195595,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
