tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212,-1,303,1,0.06613478,1598194354,Regular,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212,-1,304,1,9.74500985,1598194354,Regular,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
872c7fd2d92ca693e58d05c09b4e55bf5916a4e007f303befdafe0c5d3e120d7,-1,0,1,0.06613478,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
872c7fd2d92ca693e58d05c09b4e55bf5916a4e007f303befdafe0c5d3e120d7,-1,1,1,9.74500985,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
8e6f8b41409ff40261ef5b7b5976dccd21554875075b592310c9dd699db7051a,-1,0,1,0.06613478,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
8e6f8b41409ff40261ef5b7b5976dccd21554875075b592310c9dd699db7051a,-1,1,1,9.74500985,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
c32b43069cf7f143e54346291ac18df6b8d2eea3a39dfacd2c5af8fd86460b10,-1,1,1,9.74500985,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
c32b43069cf7f143e54346291ac18df6b8d2eea3a39dfacd2c5af8fd86460b10,-1,0,1,0.06613478,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
c959c0b8941ffcb1f0b25eea6528c25fd433a70a9924c4e72628fb5ef72eeafc,-1,0,1,0.06613478,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
c959c0b8941ffcb1f0b25eea6528c25fd433a70a9924c4e72628fb5ef72eeafc,-1,1,1,9.74500985,1598190738,Ticket,f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,7,1,9.74500985,1598190262,Regular,4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,8,1,0.06613478,1598190262,Regular,c32b43069cf7f143e54346291ac18df6b8d2eea3a39dfacd2c5af8fd86460b10
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,9,1,9.74500985,1598190262,Regular,c32b43069cf7f143e54346291ac18df6b8d2eea3a39dfacd2c5af8fd86460b10
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,2,1,0.06613478,1598190262,Regular,8e6f8b41409ff40261ef5b7b5976dccd21554875075b592310c9dd699db7051a
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,3,1,9.74500985,1598190262,Regular,8e6f8b41409ff40261ef5b7b5976dccd21554875075b592310c9dd699db7051a
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,4,1,0.06613478,1598190262,Regular,872c7fd2d92ca693e58d05c09b4e55bf5916a4e007f303befdafe0c5d3e120d7
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,5,1,9.74500985,1598190262,Regular,872c7fd2d92ca693e58d05c09b4e55bf5916a4e007f303befdafe0c5d3e120d7
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,0,1,0.06613478,1598190262,Regular,c959c0b8941ffcb1f0b25eea6528c25fd433a70a9924c4e72628fb5ef72eeafc
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,1,1,9.74500985,1598190262,Regular,c959c0b8941ffcb1f0b25eea6528c25fd433a70a9924c4e72628fb5ef72eeafc
f193ac4cff962f0a50d9ec311f6952421ea2bff1de0b29694d578aed3aa84ab3,1,6,1,0.06613478,1598190262,Regular,4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212
