tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,30,1,25.55394876,1608502859,Regular,f5ec622f3c55d7f986df79879950c974638dc8cb33bdbdbd6caaa9999c090351
f5ec622f3c55d7f986df79879950c974638dc8cb33bdbdbd6caaa9999c090351,1,3,1,25.55394876,1608235524,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,180,1,25.58134954,1607589059,Regular,20ef88e8d9de56315c2875560fdc04f73ab1a2dd28565e8e669504689a0683c7
20ef88e8d9de56315c2875560fdc04f73ab1a2dd28565e8e669504689a0683c7,1,3,1,25.58134954,1607467038,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,12,1,25.58134954,1607442223,Regular,17d16f7d3936bb2444c3c7bc63292aaa64d597a5155d19c6b3be3f085bb8100e
17d16f7d3936bb2444c3c7bc63292aaa64d597a5155d19c6b3be3f085bb8100e,1,3,1,25.58134954,1607376866,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,174,1,25.60962247,1606718163,Regular,1bbd878f84f60e605e33e4ca13074e8e2fda365fd3d7ae440f56051cbfc326fd
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,110,1,25.58134954,1606358230,Regular,64da6465e5540de11cbde202b87c09ec23c36fa6e5578105c931c28c6eafdbeb
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,111,1,25.58134954,1606358230,Regular,34957fb4933392cbe26b316ea49e362de62350bca8e6e4579d9fec47ce8addeb
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,56,1,25.58134954,1605981214,Regular,2545c33a010343913f30372e0c9b664a7da3876b5ab37d95e6e8199b0dfe1c60
