tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5,-1,12,1,196.94348018,1555908294,Regular,9aeaa7098d2120f8b2f0fde97bffdc052731e192081b9f8d4c7d7b7f2b355d56
9aeaa7098d2120f8b2f0fde97bffdc052731e192081b9f8d4c7d7b7f2b355d56,1,2,1,196.94348018,1555744954,Vote,054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5
4985e42f43861d4d427b54d61de39572871bed4a03c1c40e7483e8ad1cd9735e,-1,1,1,195.22374534,1555084455,Vote,41e28f8a6a5d490e597d680d3e7a90ad0a73cea8855edb64b2536beba7c0978e
fef770d433174bc75ea9cb12a6553bc9fc47b12beee5ee982c6c88d572d06d4b,-1,1,1,195.22374534,1554601945,Vote,58d7195a3bb433e6b2afe340c1ac72451b6d713bf9cbdc240108bec280a1580b
76ff369c5fea2162c083999cd8412cf482277422b6e32248666aa10b3061cd5d,-1,1,1,195.22374534,1554567290,Vote,d31dab1bd0be5f4f5ce205843b0204134e403117dea0c3b4d8c983e2b4956619
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,19,1,196.94348018,1554310809,Regular,10603aa7e3953223e2529309846e60f03328826501e81cd12271105e01dffa3b
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,17,1,196.94348018,1554296769,Regular,dad6c29e8fe461af4e6783050b712df57f6cb5c172110b594b741ad568526611
3a62afd35a7522f74a7cdc9fdc76325a8a6b8ab431006eff78c2ea039b25b8f3,-1,1,1,195.22374534,1553854339,Vote,9f08addf98fbe02d11ae7bd2b874abeb3050aff9852f97ebbcf01477e52d123d
7f2168989569462b7f790581c0023d79b29b18d33406837bedc9103a8d2e70d8,-1,1,1,195.22374534,1553787494,Vote,f3170e078852d529f75f3982f4312692227520ac66a5b6b37e30cf2f995ff56a
10603aa7e3953223e2529309846e60f03328826501e81cd12271105e01dffa3b,1,2,1,196.94348018,1553783427,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
dad6c29e8fe461af4e6783050b712df57f6cb5c172110b594b741ad568526611,1,2,1,196.94348018,1553777365,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
a5a46ca9ef397c4f3d1fe84e1347ca483d444c79bef51975cb9f21216b67d31b,-1,1,1,195.22374534,1553771346,Vote,087951741e3c591fed7744680b54865cd19b2279dfa65c436444ab43ee27763f
3aa004fd04bd95e1ff3a0a0b5492d7b1197c831f9a60cc1f8a1165bfc37e39cf,-1,1,1,195.22374534,1553720666,Vote,a41cc56447013a3e943c5db055b0072d89bd63f8690a8b344b44e9302d30c2b2
9fc34c7715045a97b947f9adadf63679a0f705fd62a1126a7ddfdf6dca37dbf6,-1,1,1,195.22374534,1553716834,Vote,04dfb1847514a346069ae71388cb83d4bac980f331612639c3a1e4696df6c0a7
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,16,1,196.99821934,1553664087,Regular,a4a324639d251fc9641ce31697eeea43b9b957680d95f93513b0270c5deee5ce
7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc,-1,9,1,196.99821934,1553646468,Regular,b3bcd8345cc5aac614d473c3aaba71e2eb77d129e81d37d1acb58cd1796c1899
90393946ca9fb548358348dba18a5fc6f3de436ec7f4d850c230fa3572904e57,-1,1,1,195.22374534,1553501195,Vote,594062a34025ed8ba527c4d9fb54e1aa8a24292d4c24dfe2a9235c726ee6d5be
39611f138413a943b16fac2ddcf20492c33f880a1c998149ea03df0dac2181ca,-1,1,1,195.22374534,1553462836,Vote,80ef77bcd125228c67d5cdcd1805d387e5460d1863ec1e33f722d9db8ad8427f
b3bcd8345cc5aac614d473c3aaba71e2eb77d129e81d37d1acb58cd1796c1899,1,2,1,196.99821934,1553365332,Vote,7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc
a4a324639d251fc9641ce31697eeea43b9b957680d95f93513b0270c5deee5ce,1,2,1,196.99821934,1553300522,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
0855621a74df987ad1a66e9d599997472e1e348e0455267a18c02cb2fefbd50e,-1,1,1,195.22374534,1553226257,Vote,718fbf57454480a0ac0a808ca19d6610a63607ef4e7359439b9423ba12623858
c282f2da371d9fc537d0242950b855532e1a3ad15b6f771159fc88aeb741f9b3,-1,1,1,195.22374534,1553225395,Vote,2f93a75dd67f8a648d79f1a5b3bde2feab0e540a599fbd33daf3a5f1be832eb1
dd33afa8875737fb96d2bc256102ce89f6e4e06f1d8f3d93ab46e997528b29d4,-1,1,1,195.22374534,1553223480,Vote,4ec7448e10498bc212e604df15118a3dc37a4c72d3ae8103e20f78449521e1ac
f1c73f888336edb6182145dfd5137c95c0d229bbadf25b05ddf76dcaaa452e6a,-1,2,1,196.99821934,1552764592,Regular,8e51a2cd8ef19cb4ac4000dd426f3e1cdbc8437c4142f92942188083ec6647a2
7be7b8c7faa432bc9631e97bcaf932571574d611fc136caadbdf355bdba03242,-1,0,1,196.99821934,1552757382,Regular,48e207717eeee7db72b9edba9efa09e53f54901c2e1503b6a390ee4d42725f15
8e51a2cd8ef19cb4ac4000dd426f3e1cdbc8437c4142f92942188083ec6647a2,1,2,1,196.99821934,1552404487,Vote,f1c73f888336edb6182145dfd5137c95c0d229bbadf25b05ddf76dcaaa452e6a
ff3ea34e0a7ef0f9059ebf612896c34569567ea2c28c9c5e5d9d15c3b99f79c4,-1,1,1,195.22374534,1552397763,Vote,8cf5eaaddedb2e254723de7c5598d1a9bf81b416fd121dc6a3ef76ebcd473d1a
c5916b4c6356b67d77fe99a569a58521744653ba12061bc4be71f4a10764d948,-1,1,1,195.22374534,1552364562,Vote,7c05a5ea2e885305cafcda8a5639e3c54ff80b36e874f65418724e971f18fa90
1cf907bb4e2a1ff6944278d90c7f02e605d241fe293e23a9f127fa8d7c3b448f,-1,1,1,195.22374534,1552290222,Vote,b4a8fa57108bdfac0d80890e19589f2194da0d702b4f14fbe3f8364fa2131a83
c43d275b3303a81e1109b36e1f7a5d8a512e7031b5a4f2542ada109357fb2e35,-1,1,1,195.22374534,1552287953,Vote,564eb3a8b56d0cd04e82387baab8dbebf1df07e2663ce83a945ba9b48e3880ee
48e207717eeee7db72b9edba9efa09e53f54901c2e1503b6a390ee4d42725f15,1,2,1,196.99821934,1552282107,Vote,7be7b8c7faa432bc9631e97bcaf932571574d611fc136caadbdf355bdba03242
89e5dbf3aadc614d9889939ee3831f6c7db69ca54d8716267a84e96caf506d0d,-1,1,1,195.22374534,1552246058,Vote,b75c3cfaaf162ec544b7397a2353852dce3ecf0172a875986a63b939e69751c2
3087c34ab64926fc4a819fd97f63ca5ba227c3200383b7ec41bde8a9bb34259e,-1,1,1,195.22374534,1552227094,Vote,637029d103035d7cc6b74f70d206649c016b51821fd48a703aafdba9dce3cbef
4248ba43cbcce9950929743e46f49179287fa3d31799cba21dad9274f938ed1d,-1,1,1,195.22374534,1552214471,Vote,2994693699f1d0cbbf7d2d95cd5fb0285448366f342438ed4a414888061dd3f9
2994693699f1d0cbbf7d2d95cd5fb0285448366f342438ed4a414888061dd3f9,1,0,1,195.22374534,1552159428,Ticket,4248ba43cbcce9950929743e46f49179287fa3d31799cba21dad9274f938ed1d
41e28f8a6a5d490e597d680d3e7a90ad0a73cea8855edb64b2536beba7c0978e,1,0,1,195.22374534,1552159428,Ticket,4985e42f43861d4d427b54d61de39572871bed4a03c1c40e7483e8ad1cd9735e
564eb3a8b56d0cd04e82387baab8dbebf1df07e2663ce83a945ba9b48e3880ee,1,0,1,195.22374534,1552159428,Ticket,c43d275b3303a81e1109b36e1f7a5d8a512e7031b5a4f2542ada109357fb2e35
718fbf57454480a0ac0a808ca19d6610a63607ef4e7359439b9423ba12623858,1,0,1,195.22374534,1552159428,Ticket,0855621a74df987ad1a66e9d599997472e1e348e0455267a18c02cb2fefbd50e
7c05a5ea2e885305cafcda8a5639e3c54ff80b36e874f65418724e971f18fa90,1,0,1,195.22374534,1552159428,Ticket,c5916b4c6356b67d77fe99a569a58521744653ba12061bc4be71f4a10764d948
a41cc56447013a3e943c5db055b0072d89bd63f8690a8b344b44e9302d30c2b2,1,0,1,195.22374534,1552159428,Ticket,3aa004fd04bd95e1ff3a0a0b5492d7b1197c831f9a60cc1f8a1165bfc37e39cf
b75c3cfaaf162ec544b7397a2353852dce3ecf0172a875986a63b939e69751c2,1,0,1,195.22374534,1552159428,Ticket,89e5dbf3aadc614d9889939ee3831f6c7db69ca54d8716267a84e96caf506d0d
f3170e078852d529f75f3982f4312692227520ac66a5b6b37e30cf2f995ff56a,1,0,1,195.22374534,1552159428,Ticket,7f2168989569462b7f790581c0023d79b29b18d33406837bedc9103a8d2e70d8
04dfb1847514a346069ae71388cb83d4bac980f331612639c3a1e4696df6c0a7,1,0,1,195.22374534,1552159135,Ticket,9fc34c7715045a97b947f9adadf63679a0f705fd62a1126a7ddfdf6dca37dbf6
087951741e3c591fed7744680b54865cd19b2279dfa65c436444ab43ee27763f,1,0,1,195.22374534,1552159135,Ticket,a5a46ca9ef397c4f3d1fe84e1347ca483d444c79bef51975cb9f21216b67d31b
2f93a75dd67f8a648d79f1a5b3bde2feab0e540a599fbd33daf3a5f1be832eb1,1,0,1,195.22374534,1552159135,Ticket,c282f2da371d9fc537d0242950b855532e1a3ad15b6f771159fc88aeb741f9b3
4ec7448e10498bc212e604df15118a3dc37a4c72d3ae8103e20f78449521e1ac,1,0,1,195.22374534,1552159135,Ticket,dd33afa8875737fb96d2bc256102ce89f6e4e06f1d8f3d93ab46e997528b29d4
58d7195a3bb433e6b2afe340c1ac72451b6d713bf9cbdc240108bec280a1580b,1,0,1,195.22374534,1552159135,Ticket,fef770d433174bc75ea9cb12a6553bc9fc47b12beee5ee982c6c88d572d06d4b
594062a34025ed8ba527c4d9fb54e1aa8a24292d4c24dfe2a9235c726ee6d5be,1,0,1,195.22374534,1552159135,Ticket,90393946ca9fb548358348dba18a5fc6f3de436ec7f4d850c230fa3572904e57
637029d103035d7cc6b74f70d206649c016b51821fd48a703aafdba9dce3cbef,1,0,1,195.22374534,1552159135,Ticket,3087c34ab64926fc4a819fd97f63ca5ba227c3200383b7ec41bde8a9bb34259e
80ef77bcd125228c67d5cdcd1805d387e5460d1863ec1e33f722d9db8ad8427f,1,0,1,195.22374534,1552159135,Ticket,39611f138413a943b16fac2ddcf20492c33f880a1c998149ea03df0dac2181ca
8cf5eaaddedb2e254723de7c5598d1a9bf81b416fd121dc6a3ef76ebcd473d1a,1,0,1,195.22374534,1552159135,Ticket,ff3ea34e0a7ef0f9059ebf612896c34569567ea2c28c9c5e5d9d15c3b99f79c4
9f08addf98fbe02d11ae7bd2b874abeb3050aff9852f97ebbcf01477e52d123d,1,0,1,195.22374534,1552159135,Ticket,3a62afd35a7522f74a7cdc9fdc76325a8a6b8ab431006eff78c2ea039b25b8f3
b4a8fa57108bdfac0d80890e19589f2194da0d702b4f14fbe3f8364fa2131a83,1,0,1,195.22374534,1552159135,Ticket,1cf907bb4e2a1ff6944278d90c7f02e605d241fe293e23a9f127fa8d7c3b448f
d31dab1bd0be5f4f5ce205843b0204134e403117dea0c3b4d8c983e2b4956619,1,0,1,195.22374534,1552159135,Ticket,76ff369c5fea2162c083999cd8412cf482277422b6e32248666aa10b3061cd5d
