tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7deb2f38d0ddb47d4811e700adcd02b91414d7f89ebf5639fcc8febedd69ad1,-1,1,1,10.31904472,1607432459,Regular,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
e7deb2f38d0ddb47d4811e700adcd02b91414d7f89ebf5639fcc8febedd69ad1,-1,0,1,0.06096075,1607432459,Regular,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
17ed709a88fe87edf17d9e404541565d1271378494386d679500538df38f08ad,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
17ed709a88fe87edf17d9e404541565d1271378494386d679500538df38f08ad,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
2acb267eadcbc3d5c2bc6925738e81d454bbd05721586c5b2d64be8d1930b777,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
2acb267eadcbc3d5c2bc6925738e81d454bbd05721586c5b2d64be8d1930b777,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
2cbf6f76eba8483ed63d280873231eabc8c74705ca782568c511a8cd242fcc79,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
2cbf6f76eba8483ed63d280873231eabc8c74705ca782568c511a8cd242fcc79,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
4c39607947664da8a0c5c35cfceae853376f7c38b1c9a15515cd7b2da1d34417,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
4c39607947664da8a0c5c35cfceae853376f7c38b1c9a15515cd7b2da1d34417,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
586215e1b160169b7d5dc8fc2171ce32849abc41f9faf5e0cb65ba4d876f1199,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
586215e1b160169b7d5dc8fc2171ce32849abc41f9faf5e0cb65ba4d876f1199,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
5b63fce674f532b7998ae0b1f2fa37a8b547722fc3801dc52608e879c22bf69b,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
5b63fce674f532b7998ae0b1f2fa37a8b547722fc3801dc52608e879c22bf69b,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
6a89e00896bc4cef742426c35e9339defc12af16720ff3de95fdeb5812384463,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
6a89e00896bc4cef742426c35e9339defc12af16720ff3de95fdeb5812384463,-1,0,1,0.06096075,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
6cfcaf5d187d35addb45606bd05473d60f8687fdde45d37cdccd5161adef9904,-1,1,1,10.31904472,1607431703,Ticket,a4cddc27db6ab35b25c2c360121dd981c725d032024a9323708442a9c755ea0a
