tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,104,1,20.72139969,1615355408,Regular,65e965d75640df38e1156eb5cce39bc5987188c59b4e9e0f2c15dc15018a79f9
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,228,1,20.69401597,1614095832,Regular,042b182c8c3cb63edaee5ed7b3c84fb10ee3258aabde553363fad407a3d2d850
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,273,1,20.69401597,1614095627,Regular,65858ac54f183489d0f8bcd3a89f837f95cbd60bdb316b98521552efa6682065
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,82,1,20.72139969,1614095550,Regular,18bba8ed6015875635e33356ee9077bbf764d9544db12e2c735191798e8bc75b
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,292,1,20.72139969,1613970553,Regular,601f4a7f32a19075e168b5b0a827cf29a47378d1f1f6e9c42c1ab29c15c09907
042b182c8c3cb63edaee5ed7b3c84fb10ee3258aabde553363fad407a3d2d850,1,3,1,20.69401597,1609069079,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
65858ac54f183489d0f8bcd3a89f837f95cbd60bdb316b98521552efa6682065,1,3,1,20.69401597,1608079590,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
601f4a7f32a19075e168b5b0a827cf29a47378d1f1f6e9c42c1ab29c15c09907,1,3,1,20.72139969,1607204886,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
18bba8ed6015875635e33356ee9077bbf764d9544db12e2c735191798e8bc75b,1,3,1,20.72139969,1607133272,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,319,1,20.72139969,1606654271,Regular,08cf843fa801bc78072fa09f6fbc6373044048c42485978f01b30db09135dd8b
08cf843fa801bc78072fa09f6fbc6373044048c42485978f01b30db09135dd8b,1,3,1,20.72139969,1606574714,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
65e965d75640df38e1156eb5cce39bc5987188c59b4e9e0f2c15dc15018a79f9,1,3,1,20.72139969,1606180275,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176,-1,2,1,20.72139969,1605885036,Regular,937d25527a7db771eb4694e9af1c3658f5f3a01ae5bfb0063fe77c5a3b569f06
937d25527a7db771eb4694e9af1c3658f5f3a01ae5bfb0063fe77c5a3b569f06,1,3,1,20.72139969,1605849321,Vote,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
bf8562ce70f95516975ad54cc97245291c6db6f0e96b262c6664cead1a55752a,-1,7,1,20.74965502,1605459060,Regular,cebe19c1a580cc0acdbd6e5b4913b29cf77677437f40484d187e641979571118
cebe19c1a580cc0acdbd6e5b4913b29cf77677437f40484d187e641979571118,1,3,1,20.74965502,1605411458,Vote,bf8562ce70f95516975ad54cc97245291c6db6f0e96b262c6664cead1a55752a
