tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1097823ffb60cd41a876745797ff20ebd408539fd962a11a77fcf0c5f6c60d36,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
1097823ffb60cd41a876745797ff20ebd408539fd962a11a77fcf0c5f6c60d36,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
25da44d0601e0575c15d67735e8d77b267d685d39a007ed4b4e77eaf79d9522a,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
25da44d0601e0575c15d67735e8d77b267d685d39a007ed4b4e77eaf79d9522a,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
3e517e9e5aca8becec2be9acec129e90004390a7f2deeddaab062b701dd88635,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
3e517e9e5aca8becec2be9acec129e90004390a7f2deeddaab062b701dd88635,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
429511fd3b9843404ca0a99b7c4439a72ea7425393324c73ed79f2e5554babde,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
429511fd3b9843404ca0a99b7c4439a72ea7425393324c73ed79f2e5554babde,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
44456fc2def9a5fb35dc32e735d27d4996f0d4c7361d0c1df0c97afd403c2d64,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
44456fc2def9a5fb35dc32e735d27d4996f0d4c7361d0c1df0c97afd403c2d64,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
58388bcaf1a529ce65c00f415471d4910c0d4eb4f9614a13c9472627271e2543,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
58388bcaf1a529ce65c00f415471d4910c0d4eb4f9614a13c9472627271e2543,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
5c3aed236aace9331e5ee7f63d311cebf9f98bfa04d5a3fff93300c6ddd94152,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
5c3aed236aace9331e5ee7f63d311cebf9f98bfa04d5a3fff93300c6ddd94152,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
5d87b0930869a3b118bf2ef38f49f51e4a8d8ec0f0feacc5081521c951980474,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
5d87b0930869a3b118bf2ef38f49f51e4a8d8ec0f0feacc5081521c951980474,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
6ab4ef8011f3052ae4ce157c9ee7da92b548851e069ec0da28c54a731224e744,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
6ab4ef8011f3052ae4ce157c9ee7da92b548851e069ec0da28c54a731224e744,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
7a081b6dd583cb0fe9960e20b14de34deaccb9f42f9cafb4fa9cd33f5a928d46,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
7a081b6dd583cb0fe9960e20b14de34deaccb9f42f9cafb4fa9cd33f5a928d46,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
8b99b49f3b0182a0d41daae1534b06e1785031a414b2375b6542a4a51f9607ad,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
8b99b49f3b0182a0d41daae1534b06e1785031a414b2375b6542a4a51f9607ad,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
9192221fbfee6bc1defa2f1ad4c75e9d793ed74194484df6dbf61a962756a981,-1,0,1,0.09547021,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
9192221fbfee6bc1defa2f1ad4c75e9d793ed74194484df6dbf61a962756a981,-1,1,1,143.68266577,1578059825,Ticket,7ceb8e44a53a01e201723bc7fea01f006150e28856472e653d8f8ca60cf99ba0
