tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd760a1f5590a20f7be9cb6aab888d41d7d1adc3c13ada7ed6c6ae390b31d70,-1,7,1,294.70079192,1558398432,Regular,0d6505cddbe2f5667ac55337f3bba56ab6e627b5887e04fb1f07b87c1d34967a
0d6505cddbe2f5667ac55337f3bba56ab6e627b5887e04fb1f07b87c1d34967a,1,0,1,294.70079192,1557870892,Revocation,1dd760a1f5590a20f7be9cb6aab888d41d7d1adc3c13ada7ed6c6ae390b31d70
6605d955c7ac5c3621fa8943a1276352e017c1c2838a711489d7050df842cb45,-1,1,1,296.42074676,1554724660,Regular,856cd7433a59250c49742a6fccdb19f2e45e826cb30593dc703222711c672262
856cd7433a59250c49742a6fccdb19f2e45e826cb30593dc703222711c672262,1,2,1,296.42074676,1554687955,Vote,6605d955c7ac5c3621fa8943a1276352e017c1c2838a711489d7050df842cb45
8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9,-1,1,1,296.42074676,1554565272,Regular,35dd2725808643f0ebcf1d26f37a415e81c511667301c61037b9d2ca54db5400
35dd2725808643f0ebcf1d26f37a415e81c511667301c61037b9d2ca54db5400,1,2,1,296.42074676,1554508359,Vote,8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,22,1,296.42074676,1554324037,Regular,073ef23cfb9265b1c97605360430675571af48e8a0581a0e6b88927d501b3f66
073ef23cfb9265b1c97605360430675571af48e8a0581a0e6b88927d501b3f66,1,2,1,296.42074676,1554155027,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,1,1,225.45162431,1552764077,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,1,20,1,225.45162431,1552763589,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
