tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230da465983938a35231fe39cd2282706c66c0db61414b7c8d5c743fb647c396,-1,0,1,0.04996863,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
230da465983938a35231fe39cd2282706c66c0db61414b7c8d5c743fb647c396,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
2ffff2d26ad162fcabeb51fcc814ecf891adbdd20fc9b4aed96ce3180b9c01f6,-1,0,1,0.04996863,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
2ffff2d26ad162fcabeb51fcc814ecf891adbdd20fc9b4aed96ce3180b9c01f6,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
31c539e289af52be4c4fa3fa368b12dd567a74299eabd551472f49bf80aab937,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
31c539e289af52be4c4fa3fa368b12dd567a74299eabd551472f49bf80aab937,-1,0,1,0.04996863,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
323cd11b91060b717a886c1d38b60919690415e3efce717707669871258abdd7,-1,0,1,0.04996863,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
323cd11b91060b717a886c1d38b60919690415e3efce717707669871258abdd7,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
3cfb81914edb1929b3a9557e6a637530dfe1267833a687d01bf5c8e9e8f9f076,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
3cfb81914edb1929b3a9557e6a637530dfe1267833a687d01bf5c8e9e8f9f076,-1,0,1,0.04996863,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
4b4ac570be87436b599a2c14d87131efd0b3ad001af5fc99c018214262d3da34,-1,1,1,11.20619232,1623720364,Ticket,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
