tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8730163552ad35b5be7c27dff9c1fcc4561d7b3616eabe26b54c93717602ada0,-1,1,1,103.74025425,1550421596,Vote,4911c59c66bdf9de3202231f3a9ff88ce64868cf2aa78b973528b16cc12a43ec
b42ce66965f6628aa92936954ca31b4f4266ea865625e38a737012d0ec0cf0e6,-1,0,1,103.74025425,1549815774,Revocation,b7a175ca79ce8c86bf4c2d50db1f406905f74fe05be4b822da47fa07c70a2a79
d4616081de7a44df0021530a213175d156306536afba964f9a51e8b6e4ea79a3,-1,1,1,103.74025425,1548173788,Vote,ed74535ebe36b9f2218fa6f8bfb3053ccc0d3f98740d84587819416a3ff6153f
abfd95d9e25d562121c6b6c2ffb60d39de3a7b0f16600519bf4baa40259ff1c7,-1,1,1,103.74025425,1547964591,Vote,f291ddf7e419e9f553fc638a0051137274688622a3846e09e450483793dc136e
8711dabf943005a56016c9fc6ce83a8a1ad8e6f408901fe10cb5fcc67a4589d9,-1,1,1,103.74025425,1547664210,Vote,52b798793099692a57b10a4ba3197b439059fc0e54f55f223cc67082cb3a0beb
ba3fa9ade478431bbaa36eafecf4ecda83d7fe3605356b8fdec81e984d1508db,-1,1,1,103.74025425,1546825641,Vote,e1f58703cda8c5c66e438cd8149a63c8202d77523b6cc07c36a2dcca64563b6f
af95f8243a3f6ee462c30eef870097b1a9290caec1089eede2252ed54268bc79,-1,1,1,103.74025425,1546293804,Vote,2e313222caff0bd938076f9fc6a1ca9f6ec31931e454c9123ae133bc0eafdefe
2e313222caff0bd938076f9fc6a1ca9f6ec31931e454c9123ae133bc0eafdefe,1,0,1,103.74025425,1546030553,Ticket,af95f8243a3f6ee462c30eef870097b1a9290caec1089eede2252ed54268bc79
4911c59c66bdf9de3202231f3a9ff88ce64868cf2aa78b973528b16cc12a43ec,1,0,1,103.74025425,1546030553,Ticket,8730163552ad35b5be7c27dff9c1fcc4561d7b3616eabe26b54c93717602ada0
52b798793099692a57b10a4ba3197b439059fc0e54f55f223cc67082cb3a0beb,1,0,1,103.74025425,1546030553,Ticket,8711dabf943005a56016c9fc6ce83a8a1ad8e6f408901fe10cb5fcc67a4589d9
b7a175ca79ce8c86bf4c2d50db1f406905f74fe05be4b822da47fa07c70a2a79,1,0,1,103.74025425,1546030553,Ticket,b42ce66965f6628aa92936954ca31b4f4266ea865625e38a737012d0ec0cf0e6
e1f58703cda8c5c66e438cd8149a63c8202d77523b6cc07c36a2dcca64563b6f,1,0,1,103.74025425,1546030553,Ticket,ba3fa9ade478431bbaa36eafecf4ecda83d7fe3605356b8fdec81e984d1508db
ed74535ebe36b9f2218fa6f8bfb3053ccc0d3f98740d84587819416a3ff6153f,1,0,1,103.74025425,1546030553,Ticket,d4616081de7a44df0021530a213175d156306536afba964f9a51e8b6e4ea79a3
f291ddf7e419e9f553fc638a0051137274688622a3846e09e450483793dc136e,1,0,1,103.74025425,1546030553,Ticket,abfd95d9e25d562121c6b6c2ffb60d39de3a7b0f16600519bf4baa40259ff1c7
