tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,216,1,32.54725271,1586018605,Regular,12bfb6cbf36528e1e805243ae73ec3cadec48f30dc2b956ff7fc54ceed043b3c
12bfb6cbf36528e1e805243ae73ec3cadec48f30dc2b956ff7fc54ceed043b3c,1,3,1,32.54725271,1585141120,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,98,1,32.62339857,1583716194,Regular,51822ab36d0b0c6e722b2f3fc30d8f5227e5cd4586fcf503f8af048156cf9b84
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,43,1,32.62339857,1583716194,Regular,4e8c695b42cff463ce69ca8bcced8beafe29f7434c6a4963c49732c601ad9781
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,41,1,32.62339857,1582054861,Regular,cc6c4ad9673111fa81751e309f56bca45dc21717d011fc6617406c620690b03f
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,70,1,32.62339857,1582054861,Regular,49a2c3490ecbdcb39561f468e1a9c54fd1c1d36bba4370a8cd4fae2a3cc6b441
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,53,1,32.62339857,1580960712,Regular,021bb4070424a854405c46d1e59b1665aec94e8af8dfcbba7efbcaad14d47b20
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,61,1,32.62339857,1580935704,Regular,5f71d40a17717a6f2e489d389668a12a39afa445b1feee3de7a6ab9581db2d06
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,59,1,32.62339857,1580935704,Regular,e87df4d383bcc4146e442619d3d6d5d06b345aa328a39a4b55d0aafcb79b2506
4e8c695b42cff463ce69ca8bcced8beafe29f7434c6a4963c49732c601ad9781,1,3,1,32.62339857,1580577263,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
51822ab36d0b0c6e722b2f3fc30d8f5227e5cd4586fcf503f8af048156cf9b84,1,3,1,32.62339857,1580524949,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
021bb4070424a854405c46d1e59b1665aec94e8af8dfcbba7efbcaad14d47b20,1,3,1,32.62339857,1580459568,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
cc6c4ad9673111fa81751e309f56bca45dc21717d011fc6617406c620690b03f,1,3,1,32.62339857,1580381936,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
49a2c3490ecbdcb39561f468e1a9c54fd1c1d36bba4370a8cd4fae2a3cc6b441,1,3,1,32.62339857,1580183562,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
5f71d40a17717a6f2e489d389668a12a39afa445b1feee3de7a6ab9581db2d06,1,3,1,32.62339857,1580088358,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
e87df4d383bcc4146e442619d3d6d5d06b345aa328a39a4b55d0aafcb79b2506,1,3,1,32.62339857,1579906080,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,9,1,32.62339857,1579792738,Regular,c7a652479fbe5ec18bb7f1c0efd7131eb8bf429a5d56403e19f956f5494d1dcd
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,89,1,32.62339857,1579642293,Regular,7226d6f28a4f40edfdca6beb1248c4c722fc2d118c72e2270ea31f062333d094
7226d6f28a4f40edfdca6beb1248c4c722fc2d118c72e2270ea31f062333d094,1,3,1,32.62339857,1579487836,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
c7a652479fbe5ec18bb7f1c0efd7131eb8bf429a5d56403e19f956f5494d1dcd,1,3,1,32.62339857,1579368421,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,12,1,32.62339857,1579366232,Regular,b828c4d70ae940f25c3542ef3daf5a0140d2918fe110aab99a6db88f12d9f54f
b828c4d70ae940f25c3542ef3daf5a0140d2918fe110aab99a6db88f12d9f54f,1,3,1,32.62339857,1579306633,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
