tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923e22c1fb65ef8d93328ab0bf38660519f3be0024f1b765592a9dcc70a41142,-1,16,1,177.1772196,1558428141,Regular,adb67455976db45442bfab89a8e7849ff1372b3c074cf85b92b1c51b9d8dbede
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,3,1,177.1772196,1558415178,Regular,c1ed70e3a6e67acba6a1846bbe4bb66439d337c024fa7c67fd859d7456aed2ba
adb67455976db45442bfab89a8e7849ff1372b3c074cf85b92b1c51b9d8dbede,1,0,1,177.1772196,1557870994,Revocation,923e22c1fb65ef8d93328ab0bf38660519f3be0024f1b765592a9dcc70a41142
c1ed70e3a6e67acba6a1846bbe4bb66439d337c024fa7c67fd859d7456aed2ba,1,0,1,177.1772196,1557870994,Revocation,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
de759e57fe0aaee17633f67fea4a426ee303249602e9eeee8f6444e281a9e93b,-1,1,1,177.1774396,1554839774,Vote,cf8589c3c691a09454ef9ced89252713b3daeeda9dcce7fb3c57ca798b50bdcb
017ee5b526ede833d8b474ada1126f40a92bd7045c52fca3e269505974afc304,-1,1,1,177.1774396,1554497800,Vote,3e685af2497498d0b4c944923e0cae465881a320a0edacc81a8b13b23057bbd0
8b85ac3e542dd9608c903941506202aad68b10017c623b6f337e65e4caa3b3e7,-1,1,1,177.1774396,1554479455,Vote,0fa1000df7323d4d237e24c2b9fb32abca61307d5338aa9cd680e7875e6c96f0
80308914db586b0ce01a1ceba9e8e1810701776c8220f43fa4c01a5d7f7daaae,-1,1,1,177.1774396,1554388361,Vote,06daeca7f6ee7d43985c0cf84cd107c0f0b71be4ea817dfedf93a6bee0552381
d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265,-1,18,1,178.89717444,1554295137,Regular,a9f5a44dd698efe5a8e72381798fc47f8fdec6e006af77e939bc1a7549493309
d8fef9f971884a07c800f284b33c5babd4e2b0830a7033d90fbf3c2132d255e0,-1,1,1,177.1774396,1554053463,Vote,33576d8d6a3ed6d7fe3b47c692d3a976991252fc75194bfcb47f35532c35ba08
ed25aeaa755b9b81131bbd87a09f8ec383d66a668b8d3ed41cb7d102969ffb9d,-1,1,1,177.1774396,1554007204,Vote,6e354e06dd1195f0504a24e5474ba2621a2c44fce6582757ff58c19e73ecda76
a9f5a44dd698efe5a8e72381798fc47f8fdec6e006af77e939bc1a7549493309,1,2,1,178.89717444,1553965230,Vote,d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265
1eca7dff1109173dbe08eaaa9c95a5fc08532e51b915b4d5c2edac6b9adc24ec,-1,1,1,177.1774396,1553870486,Vote,ea5487f6e2a84434a90d59911a707bfc4e6cec3f397a24475a297465546ab5fd
0d1085e7e617d996c3cb8a242ddb132f3f952d32b8e9f35c3c4e6b9e50b95eba,-1,1,1,177.1774396,1553837060,Vote,088891305459afe6597f7a1478f4bb27e3df20e917f526c223322625e33e1db7
a6cbc593cb3c67cbe0c9ad70fb62214f65f7e906ec1435a572199204e82cdca7,-1,1,1,177.1774396,1553683577,Vote,e64bb4434c0266af25cd0fc67e485c8794b8a46aa5f6a335483792cf11963372
39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3,-1,25,1,178.9519136,1553651705,Regular,4b56cbec0426ceaca7fb947d3c30fe788507d56fd5d8574d310ca825d3182fb0
5ccafcb4d31094563d27d8e676021491ba42f7735c96cb1dba7b8b2f19722237,-1,1,1,177.1774396,1553538354,Vote,85a51406f0db3485e07116a729accfebcb43c60abe081c5f2ee2f965fb749049
3c90a3f7e6995fe2eb237eb735e1fbccb6537e2c3a2a042bdab8b9e7f399d1ba,-1,1,1,177.1774396,1553508645,Vote,c1d85fb26181ef33c213b3e7343019caefb149db339ad79d9e6e4ac82d6970b3
4b56cbec0426ceaca7fb947d3c30fe788507d56fd5d8574d310ca825d3182fb0,1,2,1,178.9519136,1553253277,Vote,39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3
449fe853ff1c3b4270004bf7b9e3e230cd3d56785ed781df3782170d2082c7b6,-1,1,1,177.1774396,1553166687,Vote,b7a9cc774a3af23ed4f0b42a025d6d5e5ca30c8c1e8b549ec484596086b22525
8288580856bc14bf0ceac589b2894a356db5a30af371ce951655310b079a7a6c,-1,1,1,177.1774396,1552832965,Vote,2a71cbda9cc860fb48ecf8d098df8f86b0bf395455c8aaeb0c402ef65975088c
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,-1,4,1,178.9519136,1552771626,Regular,cda1bfb132a9ecc55953a4778aa47815820d660bb3d8ea13f6bb93c196e055da
f1a5aad5e8a737c1e8c72cec8eef2b0d85210a91cc2054a5b2cfc55c33702331,-1,2,1,178.9519136,1552759183,Regular,71859cfd27fca1ca9175a23fd0f5d855462f1c45337f0b99eee1cc60f60ab5df
dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c,-1,22,1,178.9519136,1552758631,Regular,1ef8efa1ea1474234c0c5c44b9ffc71390aa55363ca05deeb3d8efa87fb8b274
1ef8efa1ea1474234c0c5c44b9ffc71390aa55363ca05deeb3d8efa87fb8b274,1,2,1,178.9519136,1552721165,Vote,dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c
837b13532ad87b046020cc83dc4a047ae1a36e425fecfa474a61c81915bdfb1a,-1,1,1,177.1774396,1552720435,Vote,be03964619de78f245f44de2d28817824c47b29cee29bba94955cd33205a88cd
68baf3d1cadc5dfdb29c4754fb09cb7b96a56f851a253199bf56c04177fed8f8,-1,1,1,177.1774396,1552702797,Vote,21f3f1bcf940212a4cb1fa16b3ee8c0c387a5bb29ec432d9663f5e111f592938
84c2ddd43613bb099026f160c1fcad18ac066afd7f66778f5c86832c6cf89048,-1,1,1,177.1774396,1552660149,Vote,1d47ecc0d02e08b2a5cf46d7e936544870f04301f11f367129d74da17386f0e9
cda1bfb132a9ecc55953a4778aa47815820d660bb3d8ea13f6bb93c196e055da,1,2,1,178.9519136,1552552598,Vote,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
2124cb5397ae1603142f3bf37c3503de5dc3d784c40ebdde0285ccc3ab63972f,-1,1,1,177.1774396,1552372503,Vote,7fe8b54b6f32acab690aad59324cc1e9b9fa5ac2dc6e34cc2a44537560552074
b853436ff5a26c6eb8c10569a549f5244f98f75cdf76464e89a7ca4aea84c5a1,-1,1,1,177.1774396,1552363415,Vote,ab43ad45150207774405b6c576a95ff645799ab0d06b7d3512968c4a2e6e8043
