tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1039ae43d008e87ba35de41aa26a7669694481789dfe1a737b488dfe2fef0dad,-1,1,1,236.34295529,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
1039ae43d008e87ba35de41aa26a7669694481789dfe1a737b488dfe2fef0dad,-1,0,1,0.11194883,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
4759ae10baef3c06ef37d3f87f9e53b8d82be710eca55df70517eed574bb1f28,-1,0,1,0.11194883,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
4759ae10baef3c06ef37d3f87f9e53b8d82be710eca55df70517eed574bb1f28,-1,1,1,236.34295529,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
7dee7cef720dd5ea534678c4d0078bce939c707e3c3a270b99c64fb674caa695,-1,1,1,236.34295529,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
7dee7cef720dd5ea534678c4d0078bce939c707e3c3a270b99c64fb674caa695,-1,0,1,0.11194883,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
88d4b705453ef5d9ad1ff3f7eae5c6899eaf40745b5000668e5c282fb703f4ed,-1,0,1,0.11194883,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
88d4b705453ef5d9ad1ff3f7eae5c6899eaf40745b5000668e5c282fb703f4ed,-1,1,1,236.34295529,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
afbcf77339d73e4965e25aca85891d56e8ff2a72944052092680d0ac759425b1,-1,0,1,0.11194883,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
afbcf77339d73e4965e25aca85891d56e8ff2a72944052092680d0ac759425b1,-1,1,1,236.34295529,1564652131,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
08b04b1f11ab15bbb7205ed35243face52b7ac93585aaeae356a1f177dae2d39,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
08b04b1f11ab15bbb7205ed35243face52b7ac93585aaeae356a1f177dae2d39,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
168ff62479859ae8ce39fc7a641289a80f0b72a6dfcdbdc6e45ec4a4236e1b4c,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
168ff62479859ae8ce39fc7a641289a80f0b72a6dfcdbdc6e45ec4a4236e1b4c,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
17f58f3d62b04755e7b2818e60546d95732f9f64a7662483dc16a2cec0f89d48,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
17f58f3d62b04755e7b2818e60546d95732f9f64a7662483dc16a2cec0f89d48,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
30c25f839b0e8e885039b75af9ad457f258e98cafcca3e18a861c1d4efeff31b,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
30c25f839b0e8e885039b75af9ad457f258e98cafcca3e18a861c1d4efeff31b,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
4852cb2eb6ecb5b8353ea5630552032b41ae7ca9e002cdf0ab2c187a7489552f,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
4852cb2eb6ecb5b8353ea5630552032b41ae7ca9e002cdf0ab2c187a7489552f,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
52f7b6a09488dcd37b96c1b75f231177b7d26e1fb59141c70a2173e6f0e9ed0c,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
52f7b6a09488dcd37b96c1b75f231177b7d26e1fb59141c70a2173e6f0e9ed0c,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
77c57ade0d87c2eff79cbe78d537678bfbefd77161c3f045ab694d4bbed24b0e,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
77c57ade0d87c2eff79cbe78d537678bfbefd77161c3f045ab694d4bbed24b0e,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
8189d9727e9b9ee2226dbdbcb2cce5303d1556c38b87536c2b88088b1c74395e,-1,0,1,0.11194883,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
8189d9727e9b9ee2226dbdbcb2cce5303d1556c38b87536c2b88088b1c74395e,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
8695338f91a63d0ffbe9bcffd6691ee8b7bedb915d46f518c6460bec1ae728d3,-1,1,1,236.34295529,1564651968,Ticket,0d8d60b91ed421d499c828f42d9dacfb17a9a5bc79cfe10aed70bd6b208cec67
