tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e3e3f50535aea0a48b4df2a65fc34b3990a605898c7bc8f316178fc622a55a,-1,24,1,15.0206509,1670257455,Regular,0c533cc0b9358963ac42b8ee03401889670ca28f08b7487a1ce3a5717ed634be
dd6feb21a8bcb1d5192298b7b6004afc8d8cb901d224c87169ea7a79c6849d0c,-1,28,1,15.0206509,1670230048,Regular,67b818e1cc306a5c192c9694fae99822ec749f4d6be4845f7a60101dd340819c
85d6bfd16adc7c0dd88d52dc8676ae080530dcb89f0b682680776217f7119725,-1,130,1,14.99439171,1666970446,Regular,56e537dcb28a2d97e8b2b2882de8669f8a4a97397e51cc9ad175ac595385b04e
56e537dcb28a2d97e8b2b2882de8669f8a4a97397e51cc9ad175ac595385b04e,1,3,1,14.99439171,1666626448,Vote,85d6bfd16adc7c0dd88d52dc8676ae080530dcb89f0b682680776217f7119725
0c533cc0b9358963ac42b8ee03401889670ca28f08b7487a1ce3a5717ed634be,1,3,1,15.0206509,1663982168,Vote,b7e3e3f50535aea0a48b4df2a65fc34b3990a605898c7bc8f316178fc622a55a
b02333aaf578417ae909a7fe879e771d8d3c2319130cdc8f4311e7b3f3a7ac97,-1,3,1,15.0206509,1663605316,Regular,3de37ae25da33c3a27896ae934f93ec7cb13b4ae0916d57a9e71561bee2b4803
27df6199f47a817e082d6856feb62e092fd6475a08db8a1f6191a056b87ca396,-1,85,1,15.0206509,1663529839,Regular,3b2c580f9bb8fc9b5fb6a9ed0f68299dc9e6e49743271ff88de713edcf19e759
3de37ae25da33c3a27896ae934f93ec7cb13b4ae0916d57a9e71561bee2b4803,1,3,1,15.0206509,1663522219,Vote,b02333aaf578417ae909a7fe879e771d8d3c2319130cdc8f4311e7b3f3a7ac97
3b2c580f9bb8fc9b5fb6a9ed0f68299dc9e6e49743271ff88de713edcf19e759,1,3,1,15.0206509,1663459280,Vote,27df6199f47a817e082d6856feb62e092fd6475a08db8a1f6191a056b87ca396
1bb0288912dc75f07367372a1af2495ab991f42aedb20e3e0c7fbfbdee746218,-1,5,1,15.0206509,1662924367,Regular,d117865e1db3bf1f8cada36fcc7039e5a7c857c20d60b4539672531e99063580
67b818e1cc306a5c192c9694fae99822ec749f4d6be4845f7a60101dd340819c,1,3,1,15.0206509,1662338958,Vote,dd6feb21a8bcb1d5192298b7b6004afc8d8cb901d224c87169ea7a79c6849d0c
d117865e1db3bf1f8cada36fcc7039e5a7c857c20d60b4539672531e99063580,1,3,1,15.0206509,1662209396,Vote,1bb0288912dc75f07367372a1af2495ab991f42aedb20e3e0c7fbfbdee746218
