tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a,-1,14,1,35.95185493,1586046155,Regular,1a0a76d2c733eea59c85c2617c525767414a29a2bd5feb1c7278758ac97bd7cd
1a0a76d2c733eea59c85c2617c525767414a29a2bd5feb1c7278758ac97bd7cd,1,3,1,35.95185493,1585062406,Vote,6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a
0e02d9dc994c8227ff4b897737dfd52c3890fbfe96f372a3f60e0da9e9e784b2,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
0e02d9dc994c8227ff4b897737dfd52c3890fbfe96f372a3f60e0da9e9e784b2,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
2a31166c635cb6fa2f1dd3153f6d6a1d597db44b127ec25ba39068f6e41c3833,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
2a31166c635cb6fa2f1dd3153f6d6a1d597db44b127ec25ba39068f6e41c3833,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
42427e58cfed5875ba479ee3a2528cbeb3d514126ffad340b1d232b65854f6d0,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
42427e58cfed5875ba479ee3a2528cbeb3d514126ffad340b1d232b65854f6d0,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
56b32748bd5e3ce254655f0404ab8dfd65bda1cf984a986b54775f5e737ddfd2,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
56b32748bd5e3ce254655f0404ab8dfd65bda1cf984a986b54775f5e737ddfd2,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
6924110852202d3d284bd3c366dada883963e14866359efae5fec5d1eac55167,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
6924110852202d3d284bd3c366dada883963e14866359efae5fec5d1eac55167,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
6bea107de913de3ec324753e02200245cf63a080714c990a92885c4731bdb630,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
6bea107de913de3ec324753e02200245cf63a080714c990a92885c4731bdb630,-1,1,1,34.82114948,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
7650dd791c5baf34759bdcf581fe2bce26a38b8388ef5e537cb9ddf6a6d12f8c,-1,0,1,0.0875641,1582832619,Ticket,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
