tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,41,1,5.972666,1614620831,Regular,11b95f87f068be6ac54830426a30d9b1967b1049626387e716c52a12cdec897f
11b95f87f068be6ac54830426a30d9b1967b1049626387e716c52a12cdec897f,1,1,1,5.972666,1614576125,Revocation,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,292,1,6.80139234,1612887514,Regular,6e41de7fc26312638eaad282b602dd827139ba2216e0b7d67f0d95d5bfaf3c6b
6e41de7fc26312638eaad282b602dd827139ba2216e0b7d67f0d95d5bfaf3c6b,1,3,1,6.80139234,1612734345,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,157,1,6.80139234,1612015504,Regular,aa785b8104660bc7943a2dee87298b13d76006c0497884759c4d793addfaa68f
aa785b8104660bc7943a2dee87298b13d76006c0497884759c4d793addfaa68f,1,3,1,6.80139234,1611964753,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,150,1,6.8277707,1611323101,Regular,e9d08755c2a54fd1574f3a7fcc44104296fe02d904d7d6030b38ae058c77a1f9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,50,1,6.8277707,1611323101,Regular,e7aac0ee4ed5b7556c6a329c6e9b980dea662102baa48d7c480e407a7daa2cf5
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,195,1,6.8277707,1611306336,Regular,b05c55582ee643e6ce1ee177d44a405199a193b64fb80bcb49c9dc19cd04f6e8
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,152,1,6.80139234,1611306336,Regular,f5e1394f557575fb9921724f9b150e1b299d0bf01633a4e80fae3107b29e5be7
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,114,1,6.8277707,1611259678,Regular,13416aee2e4838826b2b5a578b40fbc2d0d49d12f8a0aeb8f94f9ddea0e495db
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,423,1,6.8277707,1611247184,Regular,ee82bef22900db5b1406e165a8930fdbe85906529247791f68b192e1e1f4d4ce
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,411,1,6.8277707,1611247184,Regular,11e74a4b759d247b1839b98c64435e288a28268500315f3aa67949b7040d13ce
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,407,1,6.8277707,1611247184,Regular,c6be565218cfb0a080a84acaeb2e3966f0a4d4abd9913125e43818601962dccd
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,44,1,6.8277707,1611239289,Regular,137c9992d924f9678cad8768395a5b3de1eee4754286523a9f1a31850c6fbcca
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,266,1,6.8277707,1611237795,Regular,1f385cf5b2252d8a36ed46eb485a4f1ec6eb786096310df8123442aa6422e9c7
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,227,1,6.8277707,1611230405,Regular,731721d65be996cec6f77fac9bbf6e7a307f9447cb73f36926f1148e9a77babd
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,187,1,6.8277707,1611229217,Regular,95ba4927c4e6b94e3390b11825ee7391756ac79f616301e5f3b6e1e940c9cdb5
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,395,1,6.8277707,1611227360,Regular,d7148207b60e5e313fc9ed68cc756ec0743276814a1d6dac517cadea6805a8b4
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,66,1,6.8277707,1611227360,Regular,4f5e6eacc1fecb5e63aa0e14909185438bb5ee5572f41f50b11903e959527eb3
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,449,1,6.8277707,1611225938,Regular,6f3c2db05bda46f69041eb4307789ba9d32d0d1353ffa79f7831dff373d0f2b0
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,342,1,6.80139234,1611180116,Regular,2cbe2fabc11cc59a101737b3bb5edda521643565ccfed4dc52dc9cdc2aab69af
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,279,1,6.8277707,1611172843,Regular,886690d7a0b186818ecf7e012f146d1db4ac7e5debcf467405ef615e6e9aeda7
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,285,1,6.8277707,1611172843,Regular,3a74c293057a5bfa9a4a3bae4a3dfc5e467ed7e5cbb3048f0cc9f579cc8010a8
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,121,1,6.8277707,1611171274,Regular,7070ddf3f7782a697a244fff24115ebb4f780f9315633da020fc5de2c36023a1
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,203,1,6.80139234,1611171274,Regular,a7a9b6c426fa93412cad5e9d62209b10a5c1183fa58e3b56d26251747b00d4a5
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,-1,305,1,6.80139234,1611169583,Regular,882b2709dcb088aa93ad07a23dbc6880e72980b984b89cadaacefc7f5f70079b
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,236,1,6.8277707,1611167704,Regular,8a6e869982b6bdc62122a81092cb7975d92994c8be06d80108924f50b012aa99
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,381,1,6.8277707,1611165568,Regular,52b4f575cb6bec12ca1f010a3ed00649cf261c2d6052c2dbbbb900b3dabd7f91
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,310,1,6.8277707,1611141449,Regular,25893d0753a3490b747eb4c52e38f5be53230cb01167fac158564157b7a45b82
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,275,1,6.8277707,1611139836,Regular,f851efefeaedec9c1c7132ca81f70a697cc7de5d173a1945904501454a45f47e
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,242,1,6.8277707,1611139836,Regular,f48daa3dc548a4e46c2040a9f37fe7e56cb69a74c1b802778a5c0c79cbe5077d
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,224,1,6.8277707,1611139836,Regular,29a59e7378a1217b1ea63f8f78ca1069b47818cba736aa64bc0b43ca6e5e387c
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,348,1,6.8277707,1611138816,Regular,439c355c602148d87a5e464acd4aca41b9713185f5d58f13751fe8d6786aa178
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,148,1,6.8277707,1611131827,Regular,a29c55b7ef271578c8508aa67b0385647a1591e56957dde0cc737f1cf6c1d572
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,38,1,6.8277707,1611097713,Regular,ba43f91b4a85f3f961849eb9e4f7dc2d688e2cb14499a4e35b282addcb716368
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,24,1,6.8277707,1611097713,Regular,37b325381b0e6767e9441ade92815c30b70397a618169bbee2d969c3c923a167
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,185,1,6.8277707,1611084434,Regular,01a5cae511cf808cc47e4482369c24c66b557514111fa202a09c094cba412f4f
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,140,1,6.8277707,1611084434,Regular,7fb46ebd376cced88f96cc19effccfd25cfbd066e620223817d9cf2d7b92dd4c
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,225,1,6.8277707,1611082826,Regular,b8ef650e58eec3c21b9872e5e128ef4026b52a708c45c3d43ae54333e5dd0f45
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,143,1,6.8277707,1611082826,Regular,2471df967ca4389f71d4079719dfc52abc398bbce2fdd3eb950972fbb0e4df40
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,27,1,6.8277707,1611082826,Regular,4cad991af14383c4be538d29adf193ea4db66c8a8fef2ce7feae00d1d64f3b3b
