tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7266a073d74b7051dc786d64f36fbb12a496861cf4425d2cedfdd7bf387c067,-1,5,1,23.88843984,1661818383,Regular,ae726e3b4e51d4849551a0eba498f9b61be704cd6c9b481f44a8ff2dd3ad7c79
ae726e3b4e51d4849551a0eba498f9b61be704cd6c9b481f44a8ff2dd3ad7c79,1,3,1,23.88843984,1661779606,Vote,a7266a073d74b7051dc786d64f36fbb12a496861cf4425d2cedfdd7bf387c067
6af6802e2a7d785614b9d079809aef7649d25bfae7e0358ac48ad8662adf1a2f,-1,11,1,23.90220871,1660440388,Regular,d10d0eb4989dfa92ffad790049e11ca84133afbb082b731d31ed2b2c827f3bf3
d10d0eb4989dfa92ffad790049e11ca84133afbb082b731d31ed2b2c827f3bf3,1,3,1,23.90220871,1660405673,Vote,6af6802e2a7d785614b9d079809aef7649d25bfae7e0358ac48ad8662adf1a2f
4cf22c91aafc99cff234733762ad94ccfa1cfd9571f3cf965d47d94f91fa3c08,-1,8,1,23.90220871,1660331010,Regular,2d499c087f60a3589a321012a1c165558a114d35067347381083bfe88da174be
2d499c087f60a3589a321012a1c165558a114d35067347381083bfe88da174be,1,3,1,23.90220871,1660288554,Vote,4cf22c91aafc99cff234733762ad94ccfa1cfd9571f3cf965d47d94f91fa3c08
eff4d45c47474b38b6a5ca0ad32198e933d47c5b59636fea135781457cf82b65,-1,6,1,23.90220871,1660061074,Regular,f0c0fc8701a7d5c552aa8cbb4730030b1f1a7fe75d2eaa061c523335c4427fb8
f0c0fc8701a7d5c552aa8cbb4730030b1f1a7fe75d2eaa061c523335c4427fb8,1,3,1,23.90220871,1660016063,Vote,eff4d45c47474b38b6a5ca0ad32198e933d47c5b59636fea135781457cf82b65
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,-1,10,1,23.34129071,1658765617,Regular,a4771d89043d800eaffbc8c2d0d0ec59088f66b96bf4e1466a7b69ee792224f4
a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee,-1,2,1,23.91641585,1658746089,Regular,1aa0aacb416f1434a8060dc6220338a3625320ba8846432b0832745bbda27ac9
53ee9cbf55986c181a19af900612b88f86aa610248d1daa6c38d8696782352b0,-1,29,1,23.91641585,1658741593,Regular,9cfb7b5f885c1416d5b33d4e0be7ae352f0254e89fe7f9da952e9a9c8c949bbe
bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7,-1,17,1,23.91641585,1658702387,Regular,b4eb5e15802d2cdb07d3836e37af35b29e771d1dc95d57530765a514a955f45d
9cfb7b5f885c1416d5b33d4e0be7ae352f0254e89fe7f9da952e9a9c8c949bbe,1,3,1,23.91641585,1658351610,Vote,53ee9cbf55986c181a19af900612b88f86aa610248d1daa6c38d8696782352b0
a4771d89043d800eaffbc8c2d0d0ec59088f66b96bf4e1466a7b69ee792224f4,1,3,1,23.34129071,1658032373,Vote,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
1aa0aacb416f1434a8060dc6220338a3625320ba8846432b0832745bbda27ac9,1,3,1,23.91641585,1657831698,Vote,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
b4eb5e15802d2cdb07d3836e37af35b29e771d1dc95d57530765a514a955f45d,1,3,1,23.91641585,1657823538,Vote,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
7d14714023ecaa89f110a4da13cfefd597ea008746ab04a38301aa677f03bdcd,-1,7,1,23.91641585,1657415807,Regular,6f2e692560e8db2f21ac10596a2c6042946b40f3e28469d31e5bff452a5276ed
5e2f20e508189aa50fdc3b8618028cd47d6f7acbbeefe9f5b0bb3fe938a357bc,-1,3,1,23.91641585,1657413701,Regular,dcb6037be7c3bb34c3a63b304e02e2a95abbb69f179ebe13f433a3384f94a0e9
7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa,-1,188,1,23.34129071,1657343215,Regular,2376263662c4f0fccb2d32e13ab94dd132c0bbbb5dd2362fdd870d8d00d80d9c
182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf,-1,157,1,23.91641585,1657321065,Regular,be4a94981bf079f6dcd0331dd61c0d46c4cfaf9a2702645f3b61a00f2704915a
2376263662c4f0fccb2d32e13ab94dd132c0bbbb5dd2362fdd870d8d00d80d9c,1,3,1,23.34129071,1657200564,Vote,7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa
be4a94981bf079f6dcd0331dd61c0d46c4cfaf9a2702645f3b61a00f2704915a,1,3,1,23.91641585,1657142959,Vote,182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf
c0cea1e1b336e33721295fb6f83a5051937fced1ccb5420e0a7d9ca8a7618ed9,-1,5,1,23.9310752,1656969720,Regular,0fbf9f619a9bbbb256c5e6ac0a447cd55f45bfbb2aed015e122445a191ca8781
6f2e692560e8db2f21ac10596a2c6042946b40f3e28469d31e5bff452a5276ed,1,3,1,23.91641585,1656942834,Vote,7d14714023ecaa89f110a4da13cfefd597ea008746ab04a38301aa677f03bdcd
5a6fbdf5778959f31fc81cc6f64a680f4fd4ca57292024e5412c53ce039e08d8,-1,8,1,23.9310752,1656903205,Regular,21bb905e3cd0dc7dc1fbbee62cc1b3010c091975db9fae41c9ef5d1f3800662c
dcb6037be7c3bb34c3a63b304e02e2a95abbb69f179ebe13f433a3384f94a0e9,1,3,1,23.91641585,1656788410,Vote,5e2f20e508189aa50fdc3b8618028cd47d6f7acbbeefe9f5b0bb3fe938a357bc
21bb905e3cd0dc7dc1fbbee62cc1b3010c091975db9fae41c9ef5d1f3800662c,1,3,1,23.9310752,1656781285,Vote,5a6fbdf5778959f31fc81cc6f64a680f4fd4ca57292024e5412c53ce039e08d8
0fbf9f619a9bbbb256c5e6ac0a447cd55f45bfbb2aed015e122445a191ca8781,1,3,1,23.9310752,1656651264,Vote,c0cea1e1b336e33721295fb6f83a5051937fced1ccb5420e0a7d9ca8a7618ed9
449558aff1b79c9b799138609e08f8f49f00ed57fc5ca23589469a9b65c21131,-1,1,1,23.9310752,1656622215,Regular,f0ef970d01cf0e0f55c0beee993fbfa11c1d8672a3135c741682b5723a487b03
f0ef970d01cf0e0f55c0beee993fbfa11c1d8672a3135c741682b5723a487b03,1,3,1,23.9310752,1656585114,Vote,449558aff1b79c9b799138609e08f8f49f00ed57fc5ca23589469a9b65c21131
4c897174094668e609e9838b8e492e5eb88aa5810cd43d104bf795fbb03e0957,-1,4,1,23.9310752,1656505916,Regular,dd736a393679ff802dd7b0c20e5be7af99882e6f746c63faed04bdb21424dbe1
dd736a393679ff802dd7b0c20e5be7af99882e6f746c63faed04bdb21424dbe1,1,3,1,23.9310752,1656469795,Vote,4c897174094668e609e9838b8e492e5eb88aa5810cd43d104bf795fbb03e0957
