tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020c10624b7b65ef80cb9545b5bc701bd312df6923ff7d797c0d3b28194ea087,-1,0,1,0.06606975,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
020c10624b7b65ef80cb9545b5bc701bd312df6923ff7d797c0d3b28194ea087,-1,1,1,9.64253157,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
126b9e824e702e45c764e1ee3535bd18922658d036873703a1e4bc87c6b60d20,-1,0,1,0.06606975,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
126b9e824e702e45c764e1ee3535bd18922658d036873703a1e4bc87c6b60d20,-1,1,1,9.64253157,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
2dfbfd734156a5d5e0f9f10466655186eab055e6f52ed4262f2593dc04eb6dcf,-1,1,1,9.64253157,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
2dfbfd734156a5d5e0f9f10466655186eab055e6f52ed4262f2593dc04eb6dcf,-1,0,1,0.06606975,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
be98145865dac2cc447ce7e45d7c46cc4a1d6f1326533e04442da7ae0333f3c3,-1,0,1,0.06606975,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
be98145865dac2cc447ce7e45d7c46cc4a1d6f1326533e04442da7ae0333f3c3,-1,1,1,9.64253157,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
ec571e2b7352c62bc95fc6cbe01b432286fe02a0b7a86ef5f8214074d20e5453,-1,0,1,0.06606975,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
ec571e2b7352c62bc95fc6cbe01b432286fe02a0b7a86ef5f8214074d20e5453,-1,1,1,9.64253157,1598169106,Ticket,36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,7,1,9.64253157,1598168988,Regular,be98145865dac2cc447ce7e45d7c46cc4a1d6f1326533e04442da7ae0333f3c3
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,8,1,0.06606975,1598168988,Regular,ec571e2b7352c62bc95fc6cbe01b432286fe02a0b7a86ef5f8214074d20e5453
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,9,1,9.64253157,1598168988,Regular,ec571e2b7352c62bc95fc6cbe01b432286fe02a0b7a86ef5f8214074d20e5453
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,4,1,0.06606975,1598168988,Regular,126b9e824e702e45c764e1ee3535bd18922658d036873703a1e4bc87c6b60d20
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,5,1,9.64253157,1598168988,Regular,126b9e824e702e45c764e1ee3535bd18922658d036873703a1e4bc87c6b60d20
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,0,1,0.06606975,1598168988,Regular,020c10624b7b65ef80cb9545b5bc701bd312df6923ff7d797c0d3b28194ea087
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,1,1,9.64253157,1598168988,Regular,020c10624b7b65ef80cb9545b5bc701bd312df6923ff7d797c0d3b28194ea087
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,2,1,0.06606975,1598168988,Regular,2dfbfd734156a5d5e0f9f10466655186eab055e6f52ed4262f2593dc04eb6dcf
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,3,1,9.64253157,1598168988,Regular,2dfbfd734156a5d5e0f9f10466655186eab055e6f52ed4262f2593dc04eb6dcf
36584f0c34c169a64b3a846254b7dc58edeba49f5008767392f552b4746bbe88,1,6,1,0.06606975,1598168988,Regular,be98145865dac2cc447ce7e45d7c46cc4a1d6f1326533e04442da7ae0333f3c3
