tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,386,1,59.22957976,1614231191,Regular,93adc63685ead5118276cbef59721c52cb572d5a625face734aa8d7475f572c3
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,125,1,59.22957976,1614059604,Regular,7e7ec951a1291ba65b615c7a9b214a19bfc8037837583404c221b94f7a14d51d
8c5e97d46ada28996b3bef3fba2edb270c45cbbc69e5ab328c2f9bd46233afb8,-1,13,1,59.19943507,1600979866,Regular,84ec232d3baf3958f02826ede7c76564a57b48836c8fd3a2f7f5c168f7042da3
84ec232d3baf3958f02826ede7c76564a57b48836c8fd3a2f7f5c168f7042da3,1,3,1,59.19943507,1600944555,Vote,8c5e97d46ada28996b3bef3fba2edb270c45cbbc69e5ab328c2f9bd46233afb8
97a7df411f950dc6695e38fee4cd39e58cda80c3c73c9ba4985db44199cd2ba4,-1,6,1,59.22957976,1600459755,Regular,a46df59e9c0a56a6936de8cb4d261d3dc728228ca56aa8d679a4b79a6ae729ad
c85ba1e9d333da4f0e102d5ea3eedd27606e30f22b2e7fe22ed7c964e2f1b9e4,-1,1,1,59.22957976,1600435804,Regular,f5d875d136651fe0baf463757c95388bc482028241dc80d609966d51fcebcab3
a46df59e9c0a56a6936de8cb4d261d3dc728228ca56aa8d679a4b79a6ae729ad,1,3,1,59.22957976,1600415531,Vote,97a7df411f950dc6695e38fee4cd39e58cda80c3c73c9ba4985db44199cd2ba4
f5d875d136651fe0baf463757c95388bc482028241dc80d609966d51fcebcab3,1,3,1,59.22957976,1600390232,Vote,c85ba1e9d333da4f0e102d5ea3eedd27606e30f22b2e7fe22ed7c964e2f1b9e4
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,-1,1,1,59.22957976,1600113221,Regular,f3677bb57f82711846415aecf1d965546cb4bf0f9210f60bdf249aebc34e2164
f3677bb57f82711846415aecf1d965546cb4bf0f9210f60bdf249aebc34e2164,1,3,1,59.22957976,1600074765,Vote,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,65,1,59.22957976,1599709464,Regular,d97b1e0de687ac70b1b89157114f8a9d279ba0d9314cb0e1002de08b4990de27
d97b1e0de687ac70b1b89157114f8a9d279ba0d9314cb0e1002de08b4990de27,1,3,1,59.22957976,1599642766,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,144,1,59.22957976,1599563929,Regular,fc3bd6e1f5e4bceee6d137cd2142519e78497419d45164454d18a16d2154a6a4
fc3bd6e1f5e4bceee6d137cd2142519e78497419d45164454d18a16d2154a6a4,1,3,1,59.22957976,1599475036,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
93adc63685ead5118276cbef59721c52cb572d5a625face734aa8d7475f572c3,1,3,1,59.22957976,1599118437,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,26,1,59.22957976,1599069111,Regular,412630cf1ec4b67d9e836ae74e9a18d046ce27759e8d6008893224d4eddfa4a4
412630cf1ec4b67d9e836ae74e9a18d046ce27759e8d6008893224d4eddfa4a4,1,3,1,59.22957976,1598999258,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,85,1,59.22957976,1598963685,Regular,6eadfa5f0d1256a5e1899d4801a7cfc7cd3e21d79b65c756b41d4904967c8c83
7e7ec951a1291ba65b615c7a9b214a19bfc8037837583404c221b94f7a14d51d,1,3,1,59.22957976,1598947567,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
6eadfa5f0d1256a5e1899d4801a7cfc7cd3e21d79b65c756b41d4904967c8c83,1,3,1,59.22957976,1598887236,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
