tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5a760575a9c2e3e9f3dc593e3ba504b8f2e199eaac7d668efbcc13c88bddba,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
0a5a760575a9c2e3e9f3dc593e3ba504b8f2e199eaac7d668efbcc13c88bddba,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
2c4d9e5c54ac0c4628deba832ec0adb28baf870de6636fbf89ba89f530bb2ed7,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
2c4d9e5c54ac0c4628deba832ec0adb28baf870de6636fbf89ba89f530bb2ed7,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
3d21d148490a9614aacd77e09b78f9981135a938784816652a835fcd5dfffba0,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
3d21d148490a9614aacd77e09b78f9981135a938784816652a835fcd5dfffba0,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
4424710afe2fdc64dea1204bc167ff3d225e2451bf9bad2b5241e101cf8196c6,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
4424710afe2fdc64dea1204bc167ff3d225e2451bf9bad2b5241e101cf8196c6,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
5817cf897ce25431adc74c88de99872722b98fdcca0de4d8df8cbdbee27bf54f,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
5817cf897ce25431adc74c88de99872722b98fdcca0de4d8df8cbdbee27bf54f,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
5cd20ced18f7ce89865868a035828b40c04cef5dbc3e9781b985074cfc8bf4ea,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
5cd20ced18f7ce89865868a035828b40c04cef5dbc3e9781b985074cfc8bf4ea,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
607b0a5a8647d872006910849e6ee925e6506f7d54136f5d22716469c65e76a2,-1,1,1,64.33180787,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
607b0a5a8647d872006910849e6ee925e6506f7d54136f5d22716469c65e76a2,-1,0,1,0.03195673,1662554762,Ticket,cc996360ee585c7bd4a687f553238a3c67a4e45b15b0c7147d364dba66692585
