tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee3c5dd8a6dea76fcc555683194e4d6ccaea074a3ef88fabaf4586e10980fa5,-1,2,1,89.09719635,1616554181,Regular,2483109bcf0d233f9f258f491e8d4ac0fb3587c0d08e30f5129d6f8b862eb5e6
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,82,1,89.09719635,1616509086,Regular,849b2c6227df89c0a01b823a72c77ddb3233b457098f6a90e85381352eea2994
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,43,1,89.07220435,1615743425,Regular,9b766cb236b90575efb04be11d013c86d47d7c3b5315dbc075b125cc6f5179c9
9b766cb236b90575efb04be11d013c86d47d7c3b5315dbc075b125cc6f5179c9,1,3,1,89.07220435,1615717039,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,88,1,89.07220435,1615567709,Regular,5444c874808b01f1b70ada307235daa026aded9a9a668fee0f5a37f31f4fabcd
5444c874808b01f1b70ada307235daa026aded9a9a668fee0f5a37f31f4fabcd,1,3,1,89.07220435,1615527377,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,53,1,89.09719635,1615215745,Regular,79e916b5e39e9826a00172eafc388aee4017cbe8f2df364b061e77e3bb95c65b
79e916b5e39e9826a00172eafc388aee4017cbe8f2df364b061e77e3bb95c65b,1,3,1,89.09719635,1614927948,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
849b2c6227df89c0a01b823a72c77ddb3233b457098f6a90e85381352eea2994,1,3,1,89.09719635,1614897594,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,223,1,89.09719635,1614838880,Regular,803fec9bfde5b68b5e54703ecabac8d1db0a14e04c998defeed37ef5df6bd94e
803fec9bfde5b68b5e54703ecabac8d1db0a14e04c998defeed37ef5df6bd94e,1,3,1,89.09719635,1614771385,Vote,6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383
2483109bcf0d233f9f258f491e8d4ac0fb3587c0d08e30f5129d6f8b862eb5e6,1,3,1,89.09719635,1614697628,Vote,eee3c5dd8a6dea76fcc555683194e4d6ccaea074a3ef88fabaf4586e10980fa5
691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4,-1,10,1,89.09719635,1614611113,Regular,843d775393bcbc6596b2b58eceb853f4aeeff1c1b264a4028ca372f0f1bad2aa
e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581,-1,14,1,89.09719635,1614608525,Regular,29275bcfe20826097af738e8c57917b10f2499b95206e47c9a0bd94025a6391b
29275bcfe20826097af738e8c57917b10f2499b95206e47c9a0bd94025a6391b,1,3,1,89.09719635,1614553949,Vote,e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581
843d775393bcbc6596b2b58eceb853f4aeeff1c1b264a4028ca372f0f1bad2aa,1,3,1,89.09719635,1614538289,Vote,691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4
24dfb57c069d79ff80ac71d5f2b0cb1dde5c368b11bff9f87e56d438dd7f518e,-1,5,1,89.09719635,1614389147,Regular,9a177141f0acd985fa46eb49d1eb1f045246ccc71c775a4df7a2b97b6fee52c2
9a177141f0acd985fa46eb49d1eb1f045246ccc71c775a4df7a2b97b6fee52c2,1,3,1,89.09719635,1614313671,Vote,24dfb57c069d79ff80ac71d5f2b0cb1dde5c368b11bff9f87e56d438dd7f518e
