tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,5,1,0.04262217,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,10,1,17.99227863,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,9,1,0.04262217,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,8,1,17.99227863,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,7,1,0.04262217,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
20564debcc8daa5e9590643645a5ae6063882fbdd516b2cf0bc3e756f8856946,-1,6,1,17.99227863,1638671404,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
622eb3817bd7d835d07bd586eb802b535891b8831d280184a97bacee0eb4316a,-1,1,1,17.99227863,1638665972,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
622eb3817bd7d835d07bd586eb802b535891b8831d280184a97bacee0eb4316a,-1,0,1,0.04262217,1638665972,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
c36f8b53fdc37bf1edfddeec9a8ebe523de3ad26b3261caa61f261a1f6cd64f1,-1,0,1,0.04262217,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
c36f8b53fdc37bf1edfddeec9a8ebe523de3ad26b3261caa61f261a1f6cd64f1,-1,1,1,17.99227863,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
c99522237ae3216aed2ae9905f3a0b03d0c88ee0017afe90f590e27a6cc8ef65,-1,1,1,17.99227863,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
c99522237ae3216aed2ae9905f3a0b03d0c88ee0017afe90f590e27a6cc8ef65,-1,0,1,0.04262217,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
e35a80015559f45c0255e1204a5d379ad38b008163409a68deeb48046d7ab292,-1,1,1,17.99227863,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
e35a80015559f45c0255e1204a5d379ad38b008163409a68deeb48046d7ab292,-1,0,1,0.04262217,1638665887,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
197b23ca330dee57b7719219af11304fa4b007527e17b2e3ec8380fda19811ad,-1,0,1,0.04262217,1638665838,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
197b23ca330dee57b7719219af11304fa4b007527e17b2e3ec8380fda19811ad,-1,1,1,17.99227863,1638665838,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
3e1827c71ab015270e33792d334a28db7daab638914732fd988a075fc535e331,-1,1,1,17.99227863,1638665838,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
3e1827c71ab015270e33792d334a28db7daab638914732fd988a075fc535e331,-1,0,1,0.04262217,1638665838,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
418378b8c771730c28c350c9b7644b3c61a505e2e294767c49f2ddf13f64fdc0,-1,1,1,17.99227863,1638665838,Ticket,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
