tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,136,1,288.91841675,1597444894,Regular,89bc0a976fde26bb47a3ef48b07066fbe164577927f98976b7773a6c881c0110
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,59,1,288.91841675,1597444894,Regular,30263ba001e1c73fd8ca5f4444341c194011f3f2accf26b9b2557d38d0f25e1a
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,141,1,290.29967095,1597421502,Regular,e651445ac066179e214d9f66a8b83334e096eed3d8bd9152296269869953aff8
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,78,1,290.29967095,1597421175,Regular,f29dd854eb0d0f178a6818222311a8da244ad57b2475fa7e7f1ab69523474ddf
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,75,1,290.25706866,1597420704,Regular,9ec22b66ce7e48522bae8c181ac396ae1526aa335b8f7d49a0e8c728cabab8ac
30263ba001e1c73fd8ca5f4444341c194011f3f2accf26b9b2557d38d0f25e1a,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
89bc0a976fde26bb47a3ef48b07066fbe164577927f98976b7773a6c881c0110,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
9ec22b66ce7e48522bae8c181ac396ae1526aa335b8f7d49a0e8c728cabab8ac,1,2,1,290.25706866,1574193398,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857,-1,31,1,290.29967095,1572565368,Regular,8080fa2a31986ee0f4d1c7b391b16a22f187b8d7b7f11b857cf3306b521d1b2e
8080fa2a31986ee0f4d1c7b391b16a22f187b8d7b7f11b857cf3306b521d1b2e,1,2,1,290.29967095,1571964016,Vote,4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857
f29dd854eb0d0f178a6818222311a8da244ad57b2475fa7e7f1ab69523474ddf,1,2,1,290.29967095,1571393831,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4,-1,2,1,290.29967095,1571386285,Regular,d42890970a28087c358df2a0a5de6e672d52da329489dd3714e81a52d1964e19
e651445ac066179e214d9f66a8b83334e096eed3d8bd9152296269869953aff8,1,2,1,290.29967095,1571385300,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
d42890970a28087c358df2a0a5de6e672d52da329489dd3714e81a52d1964e19,1,2,1,290.29967095,1571325653,Vote,903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4
fa81b1b3b7c9af180670512ac988b70fa6067151a8fbecac21779e48c0582cf0,-1,0,1,288.91893675,1571244601,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
13b56bb0ed010f6a1960197ece6a5ca7a4e98fbd26d277a95e39506ec1601ff2,-1,0,1,288.91893675,1571242230,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
75e0aa0a38ad37b6d986185661671b86ec9045ac05cb5fbadd3ec88d840d9cc5,-1,0,1,288.91893675,1571242230,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
1821eb0534ed35bcab0294d95b3b7798acbefd151b015424ffccb0d813739a06,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
34f6c36610890f982d80b94f33d51390883f1b5a6b3ef6f044715632d029d99b,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
4b151e906e5527cc0b18ca3ddffe6a6d1c55e6f47c56bd1f94cb1fe0e57b8ef3,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
56d42b355ae63b24d587b695cc316823601c11883c816e76f4dc4b7355b5d7ff,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
cb1d6ef5a66a581623b78214a917ebca9c5d4c01c2249df09be7ab7d6f6d97c9,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
e3c0ef6c64368abf611cbee68c501e97d9c5de661c5fbca445f1cf77d1caa0ec,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
f6bcad106ac4eeeb5db4f89312e9025d19123134a9991e494f21b979beba507c,-1,0,1,288.91893675,1571242136,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
3296a5efaa69e2381f78c9b64aebd8770f796f1f1d60d99ac6e0761f4a3ec094,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
6273af851d6ef5d12de47e20cd7e24d5126e15d3a95837b43f1f623116a44021,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
78a89f382756ee71d73dad1b87c85371f4ca709668f3388c81f5bc062d96b5a1,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
8f3bbbd710c743b956712013b2cd44e394c6b645fef4f29c13fe6777b0e62c4c,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
9ee31bd4f4a7aa84c6475ae130f3d6d738dada06b5fe7b1fa8b4f3bae5a15b9c,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
bc212a57e0678de15aecf302c317426a540c88b09ebdd2873e71ce469af23b84,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
df9f6e66504ee5b8528662dbcfb3ed80f51786c7d85453758bb11735417892a2,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
e6c77de859c6a46014568a80390dbd45af1a3c4e22ce36a9c3f96201dd5deee2,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
efdbe823b864af8c0f29d14ed69ad3690812a43ea15c764c2ac0b96d1ccbb8fd,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
fe1c97562f5daa7bf30f5a6fe3113845727d1faab54be11b5f4ef466d914860e,-1,0,1,288.91893675,1571242003,Ticket,6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,5,1,288.91893675,1571241900,Regular,efdbe823b864af8c0f29d14ed69ad3690812a43ea15c764c2ac0b96d1ccbb8fd
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,13,1,288.91893675,1571241900,Regular,6273af851d6ef5d12de47e20cd7e24d5126e15d3a95837b43f1f623116a44021
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,2,1,288.91893675,1571241900,Regular,e6c77de859c6a46014568a80390dbd45af1a3c4e22ce36a9c3f96201dd5deee2
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,4,1,288.91893675,1571241900,Regular,fe1c97562f5daa7bf30f5a6fe3113845727d1faab54be11b5f4ef466d914860e
