tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6,-1,3,1,29.97183323,1620707946,Regular,5300a6a5ceeb52267a3ead67705b3f8d9e3002949837b429449b5c29e99c0f06
5300a6a5ceeb52267a3ead67705b3f8d9e3002949837b429449b5c29e99c0f06,1,3,1,29.97183323,1620641502,Vote,7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,234,1,29.99527739,1620498533,Regular,98594b5f0d8c34427914dd87b3c4f7676677e68b0200d9f4f05fc332d17a7abc
9acf5dbf692e530a703e5788d736dda273d1c32c550f514c0a803c3718753674,-1,0,1,29.99527739,1620329343,Regular,f002a57532b6add2364a44f740851e2e02e612ffffc6c4c411b3868e6c4a845c
1eb1d371416e82f31b1a5adfda99fd769c787718dab9cdb20baf0bc9e17e16f6,-1,1,1,29.99527739,1620323561,Regular,9fa8234e4cf1af8a8993878333b2570ba93b6cf21e0debbee1bca1611edc3a51
9fa8234e4cf1af8a8993878333b2570ba93b6cf21e0debbee1bca1611edc3a51,1,3,1,29.99527739,1619445898,Vote,1eb1d371416e82f31b1a5adfda99fd769c787718dab9cdb20baf0bc9e17e16f6
98594b5f0d8c34427914dd87b3c4f7676677e68b0200d9f4f05fc332d17a7abc,1,3,1,29.99527739,1618947641,Vote,95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88
f002a57532b6add2364a44f740851e2e02e612ffffc6c4c411b3868e6c4a845c,1,3,1,29.99527739,1618370084,Vote,9acf5dbf692e530a703e5788d736dda273d1c32c550f514c0a803c3718753674
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,123,1,29.99527739,1618237552,Regular,4b2dad0545ac83509c10e7a6d037ffa6d161e0b2f9ef5b40259e48335a3cc5e7
4b2dad0545ac83509c10e7a6d037ffa6d161e0b2f9ef5b40259e48335a3cc5e7,1,3,1,29.99527739,1618186531,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,88,1,29.99527739,1617942763,Regular,63328e42d4e84027b6c1da8b1b702fe30d08cf45138177fb725ad8dcbb0332a8
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,107,1,30.01946777,1617889522,Regular,626ddf0e65e5be3fb8bc46e23558b7cf964120dcc8f9ea023a446ba8270b1db7
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,88,1,30.01946777,1617889522,Regular,a65f373ad3525f19689eb4017a82cc43b6e36edd4e1087fffd893fcd5ae97fa7
63328e42d4e84027b6c1da8b1b702fe30d08cf45138177fb725ad8dcbb0332a8,1,3,1,29.99527739,1617848854,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
626ddf0e65e5be3fb8bc46e23558b7cf964120dcc8f9ea023a446ba8270b1db7,1,3,1,30.01946777,1617816137,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a65f373ad3525f19689eb4017a82cc43b6e36edd4e1087fffd893fcd5ae97fa7,1,3,1,30.01946777,1617724829,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,65,1,30.01946777,1617685816,Regular,04a932bb0da6359dbdfd6e81355d7e5ad671e2efe7e3fdcedc6b88ee0aa4288e
04a932bb0da6359dbdfd6e81355d7e5ad671e2efe7e3fdcedc6b88ee0aa4288e,1,3,1,30.01946777,1617620951,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
