tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90,-1,20,1,48.2249983,1614442241,Regular,ee4ab643e66d418e9c2cc54b4f22a4994d7ea741ac30d5094ff4a03d17a97ff4
b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb,-1,113,1,53.97249663,1604883477,Regular,e022ae314bd17129d078cfbe173d9dcfcd144d154748781bd40d5c60b090ca94
e022ae314bd17129d078cfbe173d9dcfcd144d154748781bd40d5c60b090ca94,1,3,1,53.97249663,1604806937,Vote,b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb
aa864033dbf4cf14eea1870bea521887b4fe1cd332df852a2573f4cd78eb278d,-1,16,1,48.19486204,1600835143,Regular,19294b78c72b2c4a4be2b734ce5c2c2e1b1ef94fa83dafa17326ef6568a3a7d9
19294b78c72b2c4a4be2b734ce5c2c2e1b1ef94fa83dafa17326ef6568a3a7d9,1,3,1,48.19486204,1600799397,Vote,aa864033dbf4cf14eea1870bea521887b4fe1cd332df852a2573f4cd78eb278d
024f9c9888cfd1906157541e9093fb9585f840d853d9d590c8d7a9200a8a9324,-1,4,1,48.2249983,1600558418,Regular,b10217dc90eed18cc4c60bcc90bb6f71b1291234d83e22f56b72b87abe875b59
b10217dc90eed18cc4c60bcc90bb6f71b1291234d83e22f56b72b87abe875b59,1,3,1,48.2249983,1600512455,Vote,024f9c9888cfd1906157541e9093fb9585f840d853d9d590c8d7a9200a8a9324
dadd2c6e56483dfdfa69ee9ecb402bc6174167c190703f61d0705d823baaa328,-1,5,1,54.0318491,1600304274,Regular,8c5b480177d860e14c6f30adf602597ae8fb53904230515cf03aa122392dfc89
8c5b480177d860e14c6f30adf602597ae8fb53904230515cf03aa122392dfc89,1,3,1,54.0318491,1600260750,Vote,dadd2c6e56483dfdfa69ee9ecb402bc6174167c190703f61d0705d823baaa328
ee4ab643e66d418e9c2cc54b4f22a4994d7ea741ac30d5094ff4a03d17a97ff4,1,3,1,48.2249983,1599074148,Vote,c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,15,1,48.2249983,1598963685,Regular,396696855a5a1e5db649156961217866e3c71437396dbbcb5f37b13ef270e01a
396696855a5a1e5db649156961217866e3c71437396dbbcb5f37b13ef270e01a,1,3,1,48.2249983,1598907365,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
