tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d406b128755a1e671ad5a17a8ee23ea7b7f31f69234016ed80c721bdc334e64,-1,0,1,7.63691107,1707880665,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
09747c6c4cb7e62190c3892404cf2816cf9a63f4251519441e3ba6bcaa142abe,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
0d32da5daf5a8d0f78798832f1fa68a697e47907fb4a4becd7de35264e116673,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
507ea05c85eb1829aebed28e58c294bc8476e87d6127045856f9ed0ad88148f6,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
7ad58e7b803f67b2280a84befef52cd4eba55e2e9a3dbeb99e7cda5e492bdaec,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
b8d30d9bea8f2d5f2d5abb6971494cebb76e4d131f44f5e175a21d2d856eb920,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
e5e96dbd7f8792826720e5d16b0d57ecb564c1b99ffe788021e5c30f0e24102b,-1,0,1,7.63691107,1707880659,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
40120c4dff14b3530fe10a34761014a25bdf4f8cc081fc15daa239195d2bdd30,-1,0,1,7.63691107,1707880373,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
4bef95ce8be569446cd24c5d3b591ebf6097711d610c0c0990e4468668cbf869,-1,0,1,7.63691107,1707880373,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
b11357d9fdb90fba5449768f7a657622b977eec07e4a8d18f85d414ee9b9ecf2,-1,0,1,7.63691107,1707880373,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
f7aad6b9cd2dcf677df91c3c4764f5313a762f0c10a468b626c812e995acc0ce,-1,0,1,7.63691107,1707880373,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
25b11d0bfe50f02e23fa55b8ee605f9e2fcfb445915ec5169a5e728afefe2bca,-1,0,1,7.63691107,1707879248,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
51781768a97e3b4deaee9111629b74c163400dbe6abc3587be1aaf765ecc1bb6,-1,0,1,7.63691107,1707879248,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
550a2aa18a6d20373f1e1975fd60930989adaaab24e0f13c1d9b25832692318b,-1,0,1,7.63691107,1707879248,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
c5e0585a9ea4acf51c9b9f1840e79dceb4a0eb4a9abf3019719cd2d01b66fbcb,-1,0,1,7.63691107,1707879248,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
f1aba74119472c2dce60f5f220c57b555cd81d1dc10b09eec0d890c138e116ef,-1,0,1,7.63691107,1707879248,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
131895a00564ec0901e2cc5b14c86703039ddaea422881578862c8d315738fef,-1,0,1,7.63691107,1707879174,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
5bddad353b78c4cdfa3178a0d2c94b8f88f0f78a98aa3f286872fab82ba71ca0,-1,0,1,7.63691107,1707879174,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
a57e1746daa00f4b8fbddc756ad2c410613aa0684712f52965395b75840af461,-1,0,1,7.63691107,1707879174,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
aaf4d366354d5d4136793caa399b8663b5a6a8fecea488de640bc71acb228a31,-1,0,1,7.63691107,1707879174,Ticket,3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,1,1,7.63691107,1707879074,Regular,8d406b128755a1e671ad5a17a8ee23ea7b7f31f69234016ed80c721bdc334e64
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,13,1,7.63691107,1707879074,Regular,25b11d0bfe50f02e23fa55b8ee605f9e2fcfb445915ec5169a5e728afefe2bca
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,18,1,7.63691107,1707879074,Regular,51781768a97e3b4deaee9111629b74c163400dbe6abc3587be1aaf765ecc1bb6
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,19,1,7.63691107,1707879074,Regular,c5e0585a9ea4acf51c9b9f1840e79dceb4a0eb4a9abf3019719cd2d01b66fbcb
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,12,1,7.63691107,1707879074,Regular,550a2aa18a6d20373f1e1975fd60930989adaaab24e0f13c1d9b25832692318b
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,6,1,7.63691107,1707879074,Regular,4bef95ce8be569446cd24c5d3b591ebf6097711d610c0c0990e4468668cbf869
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,10,1,7.63691107,1707879074,Regular,f7aad6b9cd2dcf677df91c3c4764f5313a762f0c10a468b626c812e995acc0ce
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,5,1,7.63691107,1707879074,Regular,09747c6c4cb7e62190c3892404cf2816cf9a63f4251519441e3ba6bcaa142abe
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,17,1,7.63691107,1707879074,Regular,507ea05c85eb1829aebed28e58c294bc8476e87d6127045856f9ed0ad88148f6
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,15,1,7.63691107,1707879074,Regular,b8d30d9bea8f2d5f2d5abb6971494cebb76e4d131f44f5e175a21d2d856eb920
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,14,1,7.63691107,1707879074,Regular,0d32da5daf5a8d0f78798832f1fa68a697e47907fb4a4becd7de35264e116673
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,9,1,7.63691107,1707879074,Regular,e5e96dbd7f8792826720e5d16b0d57ecb564c1b99ffe788021e5c30f0e24102b
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,4,1,7.63691107,1707879074,Regular,5bddad353b78c4cdfa3178a0d2c94b8f88f0f78a98aa3f286872fab82ba71ca0
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,7,1,7.63691107,1707879074,Regular,a57e1746daa00f4b8fbddc756ad2c410613aa0684712f52965395b75840af461
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,0,1,7.63691107,1707879074,Regular,aaf4d366354d5d4136793caa399b8663b5a6a8fecea488de640bc71acb228a31
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,8,1,7.63691107,1707879074,Regular,131895a00564ec0901e2cc5b14c86703039ddaea422881578862c8d315738fef
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,2,1,7.63691107,1707879074,Regular,b11357d9fdb90fba5449768f7a657622b977eec07e4a8d18f85d414ee9b9ecf2
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,11,1,7.63691107,1707879074,Regular,40120c4dff14b3530fe10a34761014a25bdf4f8cc081fc15daa239195d2bdd30
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,3,1,7.63691107,1707879074,Regular,7ad58e7b803f67b2280a84befef52cd4eba55e2e9a3dbeb99e7cda5e492bdaec
3e5fd43d76df1597e3cf70786adbc2e080370e9754d0c20f8afc5cb5cfb2c657,1,16,1,7.63691107,1707879074,Regular,f1aba74119472c2dce60f5f220c57b555cd81d1dc10b09eec0d890c138e116ef
