tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,314,1,33.53540337,1635853429,Regular,3ab063ee4a8c1d92792c6f048a9c9ab726368e5504fecada590b9d698a498de9
3ab063ee4a8c1d92792c6f048a9c9ab726368e5504fecada590b9d698a498de9,1,3,1,33.53540337,1592480190,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec,-1,31,1,33.56953142,1591846435,Regular,b504e47aeb5c9d1b7b71e691ade8cdb1b105d32c710a3f20896e6753162011eb
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,17,1,33.56953142,1591842411,Regular,11fa30f7f2247be803e8defb41f445ada864263768c0372252d5f607496563e2
5b810d8a7e3ca53d2aa65a23be8dc689f5b8056ed995b55e9b3a0b27bc7f8d6b,-1,3,1,33.56953142,1591091790,Regular,c7b653738156be5fc4e08741ae8087740c8330fc67dcb7603770e781e5dd5074
b504e47aeb5c9d1b7b71e691ade8cdb1b105d32c710a3f20896e6753162011eb,1,3,1,33.56953142,1590432465,Vote,7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec
11fa30f7f2247be803e8defb41f445ada864263768c0372252d5f607496563e2,1,3,1,33.56953142,1590237669,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
c7b653738156be5fc4e08741ae8087740c8330fc67dcb7603770e781e5dd5074,1,3,1,33.56953142,1589721797,Vote,5b810d8a7e3ca53d2aa65a23be8dc689f5b8056ed995b55e9b3a0b27bc7f8d6b
f6082ed453d2ce87bdec8c716fcc75433d02e142135935e0029f9edb27ee29e1,-1,3,1,33.56953142,1589198731,Regular,2333b49b473f43d00724342a54e2405eebee1707d5c428cb72bcd8c8ac996054
3fbeda997a22364ab8cc93f9eaae013bfa07ddf0a916f03c99ddeddf7edeae66,-1,4,1,33.56953142,1589169668,Regular,5b36363f1d1e95e62ca115cd53a8f12a533217275806a8fafaa1cc264548fd77
2333b49b473f43d00724342a54e2405eebee1707d5c428cb72bcd8c8ac996054,1,3,1,33.56953142,1589155016,Vote,f6082ed453d2ce87bdec8c716fcc75433d02e142135935e0029f9edb27ee29e1
5b36363f1d1e95e62ca115cd53a8f12a533217275806a8fafaa1cc264548fd77,1,3,1,33.56953142,1589132769,Vote,3fbeda997a22364ab8cc93f9eaae013bfa07ddf0a916f03c99ddeddf7edeae66
609c5e469f653b78a20ed5e657da8b50d6af18235817d540c61c67ae56aec7ce,-1,0,1,22.97890548,1589089513,Regular,46cc92f80f68c954202d4dd1b096c26c50aa3f664116a5a1a9442e948b0a4a02
46cc92f80f68c954202d4dd1b096c26c50aa3f664116a5a1a9442e948b0a4a02,1,38,1,22.97890548,1589089456,Regular,609c5e469f653b78a20ed5e657da8b50d6af18235817d540c61c67ae56aec7ce
