tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,4,1,140.83792885,1560100518,Regular,afd2359af938e7b530dcb14a24dc31e935057a45de8d64472ca34427a7922e84
afd2359af938e7b530dcb14a24dc31e935057a45de8d64472ca34427a7922e84,1,3,1,140.83792885,1559807981,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
30dfa649a36c9f669cd63f206a82820cbfbf514dc9ab7d6e26121730e1da3af6,-1,0,1,140.83792885,1558919908,Regular,1c2719caa59a630e4c8b739d2ed5f0d30ceed6ee8d7998c2a0b437fb25b8c535
1c2719caa59a630e4c8b739d2ed5f0d30ceed6ee8d7998c2a0b437fb25b8c535,1,3,1,140.83792885,1558889510,Vote,30dfa649a36c9f669cd63f206a82820cbfbf514dc9ab7d6e26121730e1da3af6
d1ff64c4e8ffb88b3f74e82914f054b94b329f888d1abd519be37f3a07935257,-1,0,1,140.83792885,1558795688,Regular,d4802f719cb398869f9c4202f3a7545f067e2387dc5aabbf92c307b04df42a52
d4802f719cb398869f9c4202f3a7545f067e2387dc5aabbf92c307b04df42a52,1,3,1,140.83792885,1558764502,Vote,d1ff64c4e8ffb88b3f74e82914f054b94b329f888d1abd519be37f3a07935257
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,25,1,140.88929777,1557975376,Regular,2e2846fbbfc2917aad35a45ed1138f64d31608965483312149b3f2a876843d14
2e2846fbbfc2917aad35a45ed1138f64d31608965483312149b3f2a876843d14,1,3,1,140.88929777,1557905178,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
68ad3ee8907ed1720fc726233693311d4e4f662d50fd9cc64b3f9ec71810a97c,-1,0,1,140.88929777,1557482591,Regular,df90086837202f0b5712aa5b03f9b0e38036a338b68a1ea612012e184940aba4
df90086837202f0b5712aa5b03f9b0e38036a338b68a1ea612012e184940aba4,1,3,1,140.88929777,1557432129,Vote,68ad3ee8907ed1720fc726233693311d4e4f662d50fd9cc64b3f9ec71810a97c
88b252fe1b59ed495e2d8d0556ad81a37c3071e56e5df6657c6b97d10981cd8c,-1,1,1,140.88929777,1557405028,Regular,cb7723af894ae4bf58da79e7b4ec9bee2b86eded0c4ad92e49fee6779cc53575
5461812d20a57386adbd0f306d8ff06bc75ba8b078feef1d4cc65a76a3f6f9f0,-1,0,1,140.88929777,1557403835,Regular,ac7498c5465c89b92d350ba7ab0cefef46e747845b841539f52ecb0f3808205a
cb7723af894ae4bf58da79e7b4ec9bee2b86eded0c4ad92e49fee6779cc53575,1,3,1,140.88929777,1557364114,Vote,88b252fe1b59ed495e2d8d0556ad81a37c3071e56e5df6657c6b97d10981cd8c
ac7498c5465c89b92d350ba7ab0cefef46e747845b841539f52ecb0f3808205a,1,3,1,140.88929777,1557287026,Vote,5461812d20a57386adbd0f306d8ff06bc75ba8b078feef1d4cc65a76a3f6f9f0
6794ab75c2d441545903f310b3c80ccb9fb53b3f3cfc5cba5cf7a53fdd1b2c31,-1,0,1,78.89808174,1556913589,Regular,862f435684e431fca4cd13380661773eca1e9378fdbff7bf6b77419ff6f18973
862f435684e431fca4cd13380661773eca1e9378fdbff7bf6b77419ff6f18973,1,72,1,78.89808174,1556912999,Regular,6794ab75c2d441545903f310b3c80ccb9fb53b3f3cfc5cba5cf7a53fdd1b2c31
