tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,21,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,22,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,23,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,24,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,25,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,26,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,27,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,28,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,29,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,30,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,31,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,32,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,33,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,34,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,35,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,36,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,37,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,38,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,39,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,40,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,41,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,42,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,43,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,44,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,45,1,0.12200228,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1,-1,46,1,114.10414828,1558257461,Regular,40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,0,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,1,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,2,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,3,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,4,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,5,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,6,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,7,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,8,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,9,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,22,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,23,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,24,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,25,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,10,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,11,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,12,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,13,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,14,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,15,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,16,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,17,1,114.10414828,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
40c49f7c91c0cb228941a327a181b98620206ceb45f33035435c1e2d173058bf,1,18,1,0.12200228,1557699978,Regular,753e3829449b9fd08042eab197853ab9e7b1a3e77f18beae04e63b804b12b7f1
