tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,9,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,10,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,11,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,12,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,13,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,14,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,15,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,16,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,17,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,18,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,19,1,114.22577968,1557718837,Regular,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,5,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,6,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,7,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,8,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,9,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,10,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,0,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,1,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,2,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,3,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,1,4,1,114.22577968,1557709053,Regular,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
