tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e,-1,6,1,46.12324831,1591851164,Regular,f39ac865f5220987d6c30aff77fd4287bde4036f649d2fe4742894f200f409f4
7a5e885a0cf997e0844104dd5ecf2b580bf5e5e753f3ee2ba260f9e70071a311,-1,5,1,46.0890975,1591789154,Regular,9de0646579d0ac4af10b23c4530aeb4f724ea6456b994f374777af422e98a832
9de0646579d0ac4af10b23c4530aeb4f724ea6456b994f374777af422e98a832,1,3,1,46.0890975,1591576173,Vote,7a5e885a0cf997e0844104dd5ecf2b580bf5e5e753f3ee2ba260f9e70071a311
aed9d083e936b403b482f241b9693518e4d109b62556d79abbc03e59f857d3a5,-1,21,1,46.09649349,1591105601,Regular,0c1ff3e0f9da35b6aa2a98738494f7efa922ffc17ecc3f4cf54f051424bcc88f
0c1ff3e0f9da35b6aa2a98738494f7efa922ffc17ecc3f4cf54f051424bcc88f,1,3,1,46.09649349,1589943787,Vote,aed9d083e936b403b482f241b9693518e4d109b62556d79abbc03e59f857d3a5
f39ac865f5220987d6c30aff77fd4287bde4036f649d2fe4742894f200f409f4,1,3,1,46.12324831,1589761480,Vote,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,-1,3,1,46.09649349,1589741150,Regular,83cf4296a8b84b2fe52711eb27beb629ee822303effc6e719f84c8ef3f6d6be5
a887e9d5fe3e25ccdad8f050899985d11321443185b8b93c2b6127bb26cc20c8,-1,3,1,46.09649348,1589713574,Regular,4f0cb84e631d54b674ab700e23a73fa7fb41a98634c8f81b9e6d5f1ff336865c
483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608,-1,18,1,46.12324831,1589709356,Regular,ddfe70e07d173e4bb8814c209a87508cac350de7e597ecd6fb4b8fda25c72a47
83cf4296a8b84b2fe52711eb27beb629ee822303effc6e719f84c8ef3f6d6be5,1,3,1,46.09649349,1589567453,Vote,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
ddfe70e07d173e4bb8814c209a87508cac350de7e597ecd6fb4b8fda25c72a47,1,3,1,46.12324831,1589526292,Vote,483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608
4f0cb84e631d54b674ab700e23a73fa7fb41a98634c8f81b9e6d5f1ff336865c,1,3,1,46.09649348,1589413516,Vote,a887e9d5fe3e25ccdad8f050899985d11321443185b8b93c2b6127bb26cc20c8
f2525ce2787139f645ba29406059ec2744b443685d0a33c5e945f7f32b7751d4,-1,0,1,46.12324831,1589110389,Regular,e92267de2d7ab5fc2ff279d2e5fecfd58fec26e0476964c5ca63fcd84a697921
e92267de2d7ab5fc2ff279d2e5fecfd58fec26e0476964c5ca63fcd84a697921,1,3,1,46.12324831,1589088189,Vote,f2525ce2787139f645ba29406059ec2744b443685d0a33c5e945f7f32b7751d4
17e771da65fa1eff2e1136fa10a2a76737876a4295ae7583ada8a690c44f5a89,-1,13,1,46.12324831,1588483004,Regular,0aca8b535caee264a502f7e4fc76483f2c274e9d217a2166acb16d1bd343b7bb
0aca8b535caee264a502f7e4fc76483f2c274e9d217a2166acb16d1bd343b7bb,1,3,1,46.12324831,1588372555,Vote,17e771da65fa1eff2e1136fa10a2a76737876a4295ae7583ada8a690c44f5a89
