tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343c7702712566886f7e6699ecc809fca9344f163bace9e2e85cb7ff7f0344fb,-1,0,1,0.03266587,1659128985,Regular,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
343c7702712566886f7e6699ecc809fca9344f163bace9e2e85cb7ff7f0344fb,-1,1,1,9.36807875,1659128985,Regular,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
1c05f146ee85fdc5dd396621ed80e99b23e80f919cd2a19eb15bf1bf0223e30d,-1,0,1,0.03266587,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
1c05f146ee85fdc5dd396621ed80e99b23e80f919cd2a19eb15bf1bf0223e30d,-1,1,1,9.36807875,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
3b0685140216be774b27be1754707ee77a12e03602e53f456e9ab1da55cbb92f,-1,0,1,0.03266587,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
3b0685140216be774b27be1754707ee77a12e03602e53f456e9ab1da55cbb92f,-1,1,1,9.36807875,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
b6fdd63cd02650631929c0d693c390976e958bca852cb69a6807f5a9418a1765,-1,1,1,9.36807875,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
b6fdd63cd02650631929c0d693c390976e958bca852cb69a6807f5a9418a1765,-1,0,1,0.03266587,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
e39919f960cd19adddf3a0ec680643e97c4b0bf16282d0d9bfa15ae25beea9a8,-1,0,1,0.03266587,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
e39919f960cd19adddf3a0ec680643e97c4b0bf16282d0d9bfa15ae25beea9a8,-1,1,1,9.36807875,1659124188,Ticket,3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,8,1,0.03266587,1659123923,Regular,e39919f960cd19adddf3a0ec680643e97c4b0bf16282d0d9bfa15ae25beea9a8
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,9,1,9.36807875,1659123923,Regular,e39919f960cd19adddf3a0ec680643e97c4b0bf16282d0d9bfa15ae25beea9a8
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,6,1,0.03266587,1659123923,Regular,343c7702712566886f7e6699ecc809fca9344f163bace9e2e85cb7ff7f0344fb
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,3,1,9.36807875,1659123923,Regular,3b0685140216be774b27be1754707ee77a12e03602e53f456e9ab1da55cbb92f
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,2,1,0.03266587,1659123923,Regular,3b0685140216be774b27be1754707ee77a12e03602e53f456e9ab1da55cbb92f
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,1,1,9.36807875,1659123923,Regular,b6fdd63cd02650631929c0d693c390976e958bca852cb69a6807f5a9418a1765
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,0,1,0.03266587,1659123923,Regular,b6fdd63cd02650631929c0d693c390976e958bca852cb69a6807f5a9418a1765
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,5,1,9.36807875,1659123923,Regular,1c05f146ee85fdc5dd396621ed80e99b23e80f919cd2a19eb15bf1bf0223e30d
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,4,1,0.03266587,1659123923,Regular,1c05f146ee85fdc5dd396621ed80e99b23e80f919cd2a19eb15bf1bf0223e30d
3bfbbde9c2ef64a40e2840dd2d44ae7a3902dca4f26a4b9dc87065cf15f1a44b,1,7,1,9.36807875,1659123923,Regular,343c7702712566886f7e6699ecc809fca9344f163bace9e2e85cb7ff7f0344fb
