tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d308f24aa6e73530735245d5f0ede87543a6e204eed8b07aa40bbbc12519862,-1,0,1,0.04031038,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
4d308f24aa6e73530735245d5f0ede87543a6e204eed8b07aa40bbbc12519862,-1,1,1,9.74670023,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
6bf91215d887448688918a73a11bd73a56427d3be2be4cfc981e912c70d5b04b,-1,1,1,9.74670023,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
6bf91215d887448688918a73a11bd73a56427d3be2be4cfc981e912c70d5b04b,-1,0,1,0.04031038,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
8779ecf9243dfc77bc902298e1f0f774527b3922f5e1e7c81c2c64f6ae3bf392,-1,1,1,9.74670023,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
8779ecf9243dfc77bc902298e1f0f774527b3922f5e1e7c81c2c64f6ae3bf392,-1,0,1,0.04031038,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
b2fb412ab6c3ad78d9921f1a78f0515b85a389c62ffd10be99c9750cf1010202,-1,1,1,9.74670023,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
b2fb412ab6c3ad78d9921f1a78f0515b85a389c62ffd10be99c9750cf1010202,-1,0,1,0.04031038,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
dd85d3a8bf3c9ebbd68c0b72407f74e5c11457085473e7ef86efd500457649cc,-1,0,1,0.04031038,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
dd85d3a8bf3c9ebbd68c0b72407f74e5c11457085473e7ef86efd500457649cc,-1,1,1,9.74670023,1640072763,Ticket,bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,0,1,0.04031038,1640072568,Regular,6bf91215d887448688918a73a11bd73a56427d3be2be4cfc981e912c70d5b04b
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,7,1,9.74670023,1640072568,Regular,8779ecf9243dfc77bc902298e1f0f774527b3922f5e1e7c81c2c64f6ae3bf392
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,6,1,0.04031038,1640072568,Regular,8779ecf9243dfc77bc902298e1f0f774527b3922f5e1e7c81c2c64f6ae3bf392
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,3,1,9.74670023,1640072568,Regular,dd85d3a8bf3c9ebbd68c0b72407f74e5c11457085473e7ef86efd500457649cc
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,2,1,0.04031038,1640072568,Regular,dd85d3a8bf3c9ebbd68c0b72407f74e5c11457085473e7ef86efd500457649cc
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,5,1,9.74670023,1640072568,Regular,4d308f24aa6e73530735245d5f0ede87543a6e204eed8b07aa40bbbc12519862
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,4,1,0.04031038,1640072568,Regular,4d308f24aa6e73530735245d5f0ede87543a6e204eed8b07aa40bbbc12519862
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,9,1,9.74670023,1640072568,Regular,b2fb412ab6c3ad78d9921f1a78f0515b85a389c62ffd10be99c9750cf1010202
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,1,1,9.74670023,1640072568,Regular,6bf91215d887448688918a73a11bd73a56427d3be2be4cfc981e912c70d5b04b
bf85eb5dfc7a0742f75a58be492b5d08966a1e4f6e5e05af4ab6d1f6f7b86222,1,8,1,0.04031038,1640072568,Regular,b2fb412ab6c3ad78d9921f1a78f0515b85a389c62ffd10be99c9750cf1010202
