tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b996af61bceaba888d8ef88b02639dca0e05fe3b96a9a7f83fa61a3294b51a,-1,1,1,96.20160281,1539325821,Vote,e4fa49b4677da06087408b7eb89688ef87dc52bfe1e0e2626cf0af4bc800d0cf
6c84fd25c492d6762663350525284cc3bc1688f69cb0b06da9ac99b99421d0a6,-1,1,1,96.20160281,1538788125,Vote,318566deafbcb7cfdf15b40747e6d48b5cc2efc20f6550683c50d34187b2f68e
9c156c4dc3a795b3a1510618aae4a58fa5a42092726068e86e80be16e1e49e28,-1,1,1,96.20160281,1537928901,Vote,1913720bb0a8644acaaa08cb6e47050c28f815861f33680f01e5879c727c7a74
bc493fd6c7b8a9a3e5258cadd60370f6f8d08c3281c4b82a563c60d0e5647200,-1,1,1,96.20160281,1537554840,Vote,10a80c0b6fb335485a6da0bb8afc941c60178b331258357f590d42c96ec82ad4
de958d563f1457bad537d07aa08cdf5318b078cfadfe2edf1540f3b17ef33fc4,-1,1,1,96.20160281,1537482727,Vote,37da62b0cda261440bbfa44bea2da945f98233155f3a6f08bfdc83e45741ed74
10a80c0b6fb335485a6da0bb8afc941c60178b331258357f590d42c96ec82ad4,1,0,1,96.20160281,1537412804,Ticket,bc493fd6c7b8a9a3e5258cadd60370f6f8d08c3281c4b82a563c60d0e5647200
1913720bb0a8644acaaa08cb6e47050c28f815861f33680f01e5879c727c7a74,1,0,1,96.20160281,1537412804,Ticket,9c156c4dc3a795b3a1510618aae4a58fa5a42092726068e86e80be16e1e49e28
318566deafbcb7cfdf15b40747e6d48b5cc2efc20f6550683c50d34187b2f68e,1,0,1,96.20160281,1537412804,Ticket,6c84fd25c492d6762663350525284cc3bc1688f69cb0b06da9ac99b99421d0a6
37da62b0cda261440bbfa44bea2da945f98233155f3a6f08bfdc83e45741ed74,1,0,1,96.20160281,1537412804,Ticket,de958d563f1457bad537d07aa08cdf5318b078cfadfe2edf1540f3b17ef33fc4
e4fa49b4677da06087408b7eb89688ef87dc52bfe1e0e2626cf0af4bc800d0cf,1,0,1,96.20160281,1537412804,Ticket,21b996af61bceaba888d8ef88b02639dca0e05fe3b96a9a7f83fa61a3294b51a
