tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2821f07850632c35360b73f0a720a0ff5a8181a4c8f47b54912e58eb000924e8,-1,1,1,20.77978217,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
2821f07850632c35360b73f0a720a0ff5a8181a4c8f47b54912e58eb000924e8,-1,0,1,0.04689453,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
36fef58174a6389081675f44d94d5132ebefc267d27e9595d129075cd4c5dd7a,-1,1,1,20.77978217,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
36fef58174a6389081675f44d94d5132ebefc267d27e9595d129075cd4c5dd7a,-1,0,1,0.04689453,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
4078b59a6190e8107a8cc602cb51e882344baddfe5c629f1a5a6309c0e1bea95,-1,0,1,0.04689453,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
4078b59a6190e8107a8cc602cb51e882344baddfe5c629f1a5a6309c0e1bea95,-1,1,1,20.77978217,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
cf011f4b12becded5685b543e7853eaf5f8adbb3d851a2f08a08c52d8c6f7321,-1,1,1,20.77978217,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
cf011f4b12becded5685b543e7853eaf5f8adbb3d851a2f08a08c52d8c6f7321,-1,0,1,0.04689453,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
d7601f7b39819b2dba3c191b70321fd38d8e4f23696ace6c688b148dd451a84f,-1,0,1,0.04689453,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
d7601f7b39819b2dba3c191b70321fd38d8e4f23696ace6c688b148dd451a84f,-1,1,1,20.77978217,1631454462,Ticket,1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,4,1,0.04689453,1631454336,Regular,d7601f7b39819b2dba3c191b70321fd38d8e4f23696ace6c688b148dd451a84f
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,5,1,20.77978217,1631454336,Regular,d7601f7b39819b2dba3c191b70321fd38d8e4f23696ace6c688b148dd451a84f
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,8,1,0.04689453,1631454336,Regular,2821f07850632c35360b73f0a720a0ff5a8181a4c8f47b54912e58eb000924e8
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,7,1,20.77978217,1631454336,Regular,cf011f4b12becded5685b543e7853eaf5f8adbb3d851a2f08a08c52d8c6f7321
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,6,1,0.04689453,1631454336,Regular,cf011f4b12becded5685b543e7853eaf5f8adbb3d851a2f08a08c52d8c6f7321
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,1,1,20.77978217,1631454336,Regular,36fef58174a6389081675f44d94d5132ebefc267d27e9595d129075cd4c5dd7a
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,0,1,0.04689453,1631454336,Regular,36fef58174a6389081675f44d94d5132ebefc267d27e9595d129075cd4c5dd7a
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,3,1,20.77978217,1631454336,Regular,4078b59a6190e8107a8cc602cb51e882344baddfe5c629f1a5a6309c0e1bea95
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,2,1,0.04689453,1631454336,Regular,4078b59a6190e8107a8cc602cb51e882344baddfe5c629f1a5a6309c0e1bea95
1c7288d257f2e8d73060f640a0698be6145733a00dea92332f2d10ad902f2ccb,1,9,1,20.77978217,1631454336,Regular,2821f07850632c35360b73f0a720a0ff5a8181a4c8f47b54912e58eb000924e8
