tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5443e99cb3637ce2f928f9198fc2ae4fb3f50cb59291a7b30ec7a345dd2cea28,-1,0,1,2.000298,1693379874,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
569eb53888396138432cfdd582be4c70c009c47991785007b5c0bcfb4205763d,-1,0,1,2.000298,1693379874,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
ab3da7e715eb1195e4af9ea077892cc4df6229e5449dad093a4f3ce7ff5badfa,-1,0,1,2.000298,1693379874,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
0535099dd3cd3feef076f597e825f5af168c65b4b00a9ca11133ae968a7c3147,-1,0,1,2.000298,1693379573,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
2bbdc61fbbda5f8e8dc53ec0ae73e3e92cc5e715bca3de74a30c44fb6a1d66ee,-1,0,1,2.000298,1693379573,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
93fb6a53c849604e6d185670e6298ae37554ecb24f1f6f11e0a1db0483db45f5,-1,0,1,2.000298,1693379573,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
c5aa5e26515078060d1abcc9f4cf0c6014b3018dd86e62238d2740daeae0d299,-1,0,1,2.000298,1693379573,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
beda4937097cc1b974c4ba759c0ebcb157f644159623c1258d7b3849af8fbc71,-1,0,1,2.000298,1693379552,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
76e2f79d7089ca957d213bc88245568da6862aed74a0961599c6b5b926fd6eba,-1,0,1,2.000298,1693379121,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
7c36c6278030915204a405e0a92bb19aa2afe4708979b7dceb7c18d0b4393e3d,-1,0,1,2.000298,1693379121,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
9f963a900e77575e1a0a7e40f764dbfb71dcdd4a8283117f9066e5a1f748689d,-1,0,1,2.000298,1693379121,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
e200676317f852a1c90764fa0c341012d3bec07183eb96ac12073fc5c638381c,-1,0,1,2.000298,1693379121,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
1a59af492ad8c1da53bcef5795afc61f04117618aaa6c637241a2915a28b1019,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
1f17e170207e88c0aa6b9da6fffc8af3217e29aeb465e4426ecbbe3ae29294fc,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
647e1355eae1b54c15c3318a3ef1666fd181fc5f0ff6e8cb3bfa1ece851d123c,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
76519864ffcb7a034a21279e61f6c320534c5f5135f8d0d5dd62fcdeaf8ca1ff,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
9a139f132885ee88ebbc08d655286faf3b9e4227f05e53c066cc1c1398c3c97a,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
a25836fdb3dce0f67a450812bc16dd37cbb9f0802cb4f341c354472848f9ae93,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
afdea32e0a411c1878f5e0e18b0df814d9e7e038af285940cfa6707bd6570fa7,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
f6e9f3c0406967f93099d8ecdda36bac02c969f4cf2869a340ec319389c5f3c0,-1,0,1,2.000298,1693378899,Ticket,071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,13,1,2.000298,1693378573,Regular,647e1355eae1b54c15c3318a3ef1666fd181fc5f0ff6e8cb3bfa1ece851d123c
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,9,1,2.000298,1693378573,Regular,76e2f79d7089ca957d213bc88245568da6862aed74a0961599c6b5b926fd6eba
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,14,1,2.000298,1693378573,Regular,7c36c6278030915204a405e0a92bb19aa2afe4708979b7dceb7c18d0b4393e3d
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,1,1,2.000298,1693378573,Regular,e200676317f852a1c90764fa0c341012d3bec07183eb96ac12073fc5c638381c
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,4,1,2.000298,1693378573,Regular,93fb6a53c849604e6d185670e6298ae37554ecb24f1f6f11e0a1db0483db45f5
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,10,1,2.000298,1693378573,Regular,c5aa5e26515078060d1abcc9f4cf0c6014b3018dd86e62238d2740daeae0d299
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,7,1,2.000298,1693378573,Regular,2bbdc61fbbda5f8e8dc53ec0ae73e3e92cc5e715bca3de74a30c44fb6a1d66ee
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,12,1,2.000298,1693378573,Regular,569eb53888396138432cfdd582be4c70c009c47991785007b5c0bcfb4205763d
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,6,1,2.000298,1693378573,Regular,ab3da7e715eb1195e4af9ea077892cc4df6229e5449dad093a4f3ce7ff5badfa
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,16,1,2.000298,1693378573,Regular,beda4937097cc1b974c4ba759c0ebcb157f644159623c1258d7b3849af8fbc71
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,18,1,2.000298,1693378573,Regular,5443e99cb3637ce2f928f9198fc2ae4fb3f50cb59291a7b30ec7a345dd2cea28
071444a64642bc62058c653ceaddb4fcdbb6b894177b3d78dacf3fe9f0124c3d,1,19,1,2.000298,1693378573,Regular,afdea32e0a411c1878f5e0e18b0df814d9e7e038af285940cfa6707bd6570fa7
