tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1473753ac5d3c6e6399fb06376b53664d7ffee6a57b35022f8c41c280750728c,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
1473753ac5d3c6e6399fb06376b53664d7ffee6a57b35022f8c41c280750728c,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
3201ac9c65d3387a03547c46567f44ea676afa3e7af9ef3958eea36560f18d27,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
3201ac9c65d3387a03547c46567f44ea676afa3e7af9ef3958eea36560f18d27,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
33f995cbbfca46a5bc79fc6c565a7bbc2998edf67ddf729adbc44ea83d7b3880,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
33f995cbbfca46a5bc79fc6c565a7bbc2998edf67ddf729adbc44ea83d7b3880,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
5621d95adafb7d3bad3d0fb8c20883b24a350be46d86946f0dba3a8900a82fda,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
5621d95adafb7d3bad3d0fb8c20883b24a350be46d86946f0dba3a8900a82fda,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
7e626bc80197a5655f553ed369241d64660fb42eb05f9d932d47e7b36d416b83,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
7e626bc80197a5655f553ed369241d64660fb42eb05f9d932d47e7b36d416b83,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
84bc7c34a3c2591b2a2e213d219164faa3dbf5ef7d23273c1c945bd1e7b8b73d,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
84bc7c34a3c2591b2a2e213d219164faa3dbf5ef7d23273c1c945bd1e7b8b73d,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
88a56f3b8966c5ec38eeafc4fc7911ab5026281182e71e836a310eb1ae239da9,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
88a56f3b8966c5ec38eeafc4fc7911ab5026281182e71e836a310eb1ae239da9,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
9f280d197b0e8fdb4d478c4fa99a189436cce7620ca6d00a9119d5d340bf2c4b,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
9f280d197b0e8fdb4d478c4fa99a189436cce7620ca6d00a9119d5d340bf2c4b,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
c3619897aa2c6105691af870248843cd2ed75b9df79684f9efc4fa6e1aa781c3,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
c3619897aa2c6105691af870248843cd2ed75b9df79684f9efc4fa6e1aa781c3,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
cd5783eff43b9735c6f781cfa29b9f8f472b263151391e7fb4893e19daaad2cb,-1,0,1,0.02745536,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
cd5783eff43b9735c6f781cfa29b9f8f472b263151391e7fb4893e19daaad2cb,-1,1,1,10.85524076,1673360148,Ticket,539319e0f894446716d4c913dcb36b25a7a9f6a065844cf094a9a2580b38d98e
